﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,5326,Support for VisNetic FTPServer 2.01.99,FileZilla Client,closed,rejected,,Feature request,high,,2010-04-21T17:53:31Z,21:33:57Z,Stefan
,5319,Filezilla fails to CWD into a directory with trailing spaces,FileZilla Client,closed,rejected,,Bug report,normal,,2010-04-19T20:16:38Z,12:42:30Z,larsen255
,5317,UI Issue: dragging files shows either the wrong mouse icon or carries out wrong action,FileZilla Client,closed,wontfix,,Bug report,low,,2010-04-19T20:10:15Z,11:08:27Z,moltenlead
,5324,filenames startings with # (sharp),FileZilla Client,closed,rejected,,Bug report,normal,,2010-04-19T20:06:19Z,19:29:53Z,Guki
,5323,"Associating ""Public"" permission with a windows user or group for CHMOD commands.",FileZilla Server,closed,rejected,,Feature request,normal,,2010-04-19T19:57:20Z,15:02:06Z,OruchReis
,5325,Spaces in filenames don't open properly,FileZilla Client,closed,fixed,,Bug report,normal,,2010-04-19T19:45:38Z,19:22:46Z,Peter
,5313,During transfer Windows to Linux (and vice versa) line endings are removed,FileZilla Client,closed,rejected,,Bug report,low,,2010-04-09T20:07:19Z,11:26:42Z,Slevin
,5299,Corrupting animated gif files,FileZilla Client,closed,rejected,,Bug report,high,,2010-04-05T07:58:11Z,13:26:54Z,Chilm
,5301,"OSX - Only sees root drive, doesn't see other drives",FileZilla Client,closed,worksforme,,Bug report,normal,,2010-04-05T07:53:58Z,10:46:05Z,Drew Vernon
,5300,Resolving address failure,Unknown,closed,rejected,,Bug report,normal,,2010-04-05T07:52:39Z,04:53:18Z,Greg
,5237,"Download problem, large file corrupt  Fz-Client 3.3.2",FileZilla Client,closed,rejected,,Bug report,normal,,2010-04-03T16:21:07Z,11:14:22Z,alessandro
,5305,Transfering a binary file to the target server will fail after few seconds,FileZilla Client,closed,fixed,,Bug report,normal,,2010-04-03T06:53:34Z,14:31:23Z,Hans-Joachim Ballin
,5296,cannot connect to server,FileZilla Server,closed,fixed,,Bug report,high,,2010-03-31T19:47:50Z,13:16:31Z,Kelley
,5258,"Downloading a file with a colon "":"" in it makes 0 byte file",FileZilla Client,closed,fixed,,Bug report,normal,,2010-03-31T19:04:45Z,16:55:36Z,Stoob Crats
,5293,ssl cerification,FileZilla Client,closed,worksforme,,Bug report,low,,2010-03-29T21:05:39Z,11:24:46Z,Csaba Csik
,5292,Access to special path failed if the folder name has an extra space at the end,FileZilla Client,closed,rejected,,Bug report,normal,,2010-03-25T07:31:35Z,06:43:34Z,Alex Zhou
,5282,directory listing with STAT -L,FileZilla Client,closed,rejected,,Feature request,normal,,2010-03-22T07:03:47Z,20:22:44Z,h4sp
,5275,files renamed by accident due to previous clicks,FileZilla Client,closed,duplicate,,Bug report,normal,,2010-03-21T13:44:07Z,22:58:25Z,Joe Hocking
,5272,Fail to copy filename containing ':' character from Solaris 10 into Windows XP,FileZilla Client,closed,fixed,,Bug report,high,,2010-03-21T11:13:08Z,12:26:21Z,Januar Simarmata
,5274,Directory Listing with [ ] characters,FileZilla Client,closed,rejected,,Bug report,low,,2010-03-19T20:27:42Z,18:38:39Z,ksl
,5277,CPermissions Init Err,FileZilla Server,closed,fixed,,Bug report,high,,2010-03-19T20:24:28Z,03:20:45Z,WangGuangbin
,5269,.desktop file translations,Unknown,closed,rejected,,Feature request,low,,2010-03-19T20:16:08Z,07:59:10Z,Pedro Pinto
,5268,Speedmeter while Upload is very lazy,FileZilla Client,closed,worksforme,,Bug report,low,,2010-03-15T19:20:20Z,08:30:11Z,Robert
,5245,Problem with new version,FileZilla Client,closed,rejected,,Bug report,normal,,2010-03-14T11:18:19Z,01:36:48Z,Mary Wilkey
,5207,text files upload,FileZilla Client,closed,rejected,,Bug report,normal,,2010-03-14T11:17:11Z,07:28:47Z,Alexander
,5249,Site-specific  bookmarks 3.3.2 issue,FileZilla Client,closed,duplicate,,Bug report,normal,,2010-03-06T17:41:26Z,08:32:54Z,Vladimir Voronov
,5233,Site-specific bookmarks don't appear in bookmarks menu for site,FileZilla Client,closed,duplicate,,Bug report,normal,,2010-03-06T17:41:09Z,03:42:05Z,John
,5250,'nightly' builds update error,FileZilla Client,closed,fixed,,Bug report,normal,,2010-03-04T20:57:09Z,08:39:38Z,Vladimir Voronov
,5247,MOV files listed as TEXT files,FileZilla Client,closed,rejected,,Bug report,normal,,2010-03-03T22:23:45Z,10:09:54Z,Marco
,5246,Cannot detect timezone,FileZilla Client,closed,rejected,,Feature request,normal,,2010-03-03T22:22:00Z,07:42:28Z,Horace
,5244,Can't get directory listing,FileZilla Client,closed,rejected,,Bug report,normal,,2010-03-02T21:00:23Z,17:08:57Z,Robert Klein
,5241,Check for invalid servername or IP,FileZilla Client,closed,rejected,,Feature request,normal,,2010-03-02T00:03:00Z,08:50:13Z,Stefan Rech
,5239,Let the user select the directory for storing settings,FileZilla Client,closed,worksforme,,Feature request,normal,,2010-02-28T21:56:25Z,21:36:15Z,John Beavers
,5238,Windows 7 Taskbar behaviour,FileZilla Client,closed,fixed,,Bug report,normal,,2010-02-28T17:04:09Z,12:18:32Z,Roy Cruse
,5232,Queued Files --,FileZilla Client,closed,duplicate,,Feature request,normal,,2010-02-27T10:34:38Z,02:15:00Z,rygotype
,5234,Wrong mouse pointer on drag&drop with serverside folders (move vs. copy),FileZilla Client,closed,wontfix,,Bug report,normal,,2010-02-27T10:29:54Z,09:33:15Z,Kuno Meyer
,5230,"Umlaute, Sonderzeichen in File-Names",FileZilla Client,closed,rejected,,Feature request,low,,2010-02-26T21:49:14Z,21:33:39Z,Ernst Graf
,5215,Filezilla (3.3.2) lists large file sizes as 2gb,FileZilla Client,closed,rejected,,Bug report,normal,,2010-02-25T22:11:14Z,14:56:02Z,M Morris
,5220,Cannot access Folder with French access on Mac FileZilla version,FileZilla Client,closed,rejected,,Bug report,normal,,2010-02-24T19:58:37Z,18:27:14Z,Ghislain Leduc
,5217,SFTP get from OpenSUSE Server causes Vista 64 blue screen crash,FileZilla Client,closed,rejected,,Bug report,normal,,2010-02-24T19:21:15Z,21:57:40Z,Kevin Hollenshead
,5216,Don't save failed credentials in quickconnect,FileZilla Client,closed,rejected,,Feature request,normal,,2010-02-24T19:20:23Z,16:44:09Z,Frank Forte
,5218,Site specific bookmarks not updating with multiple tabs open,FileZilla Client,closed,duplicate,,Bug report,normal,,2010-02-23T22:18:56Z,22:15:16Z,nathan
,5196,Deleted files go to recycle bin even if disabled,FileZilla Client,closed,rejected,,Bug report,normal,,2010-02-22T20:56:08Z,23:38:46Z,Paul Gallier
,5204,Please help me with 503 Failure of data connection.,FileZilla Client,closed,rejected,,Bug report,low,,2010-02-21T14:55:19Z,03:53:58Z,Elaine Roberts
,5197,error reporting when uploadin file,FileZilla Client,closed,rejected,,Bug report,normal,,2010-02-20T19:21:02Z,14:53:07Z,dediajimk
,5202,Error Open Files,FileZilla Client,closed,worksforme,,Bug report,normal,,2010-02-20T19:11:10Z,22:07:44Z,jose goncalves
,5203,can't connect to server that requires only 1 connection,FileZilla Client,closed,invalid,,Bug report,normal,,2010-02-20T12:26:38Z,04:27:59Z,Jim Michaels
,5201,Filezilla crashes Windows 7,FileZilla Client,closed,rejected,,Bug report,normal,,2010-02-20T01:51:06Z,22:47:42Z,Jim Disbrow
,4780,530 more info : hosting.aruba.it/password,FileZilla Server,closed,invalid,,Other,normal,Carlo Galli,2010-02-19T22:36:57Z,17:41:45Z,Josef Oscar Babuin
,5194,Settings changes not applied to UI in 3.3.2-rc2 until restart,FileZilla Client,closed,fixed,,Bug report,normal,,2010-02-16T21:40:15Z,19:45:38Z,Chris Sutcliffe
,5189,Speedlimit patch,FileZilla Client,closed,duplicate,,Patch,normal,,2010-02-14T09:55:54Z,09:49:16Z,Paolo Zambotti
,5100,Portuguese Translation - suggested correction,FileZilla Client,closed,fixed,,Bug report,normal,,2010-02-13T20:48:06Z,01:15:12Z,Sergio Abreu
,5035,Critical error while logon to several servers,FileZilla Client,closed,invalid,,Bug report,low,,2010-02-13T11:11:15Z,10:57:08Z,Peter Burg
,5186,Option to specify where to store sites and settings,FileZilla Client,closed,worksforme,,Feature request,normal,,2010-02-12T18:27:20Z,18:15:40Z,Michel Degive
,5185,Error when dragging folder to Desktop (Windows 7 Professional),FileZilla Client,closed,fixed,,Bug report,normal,,2010-02-12T17:44:21Z,15:02:10Z,Matt Viverette
,5182,Return to parent directory,FileZilla Client,closed,duplicate,,Bug report,normal,,2010-02-12T14:49:13Z,09:34:32Z,Zsolt Zimmermann
,5179,Upload resume fails with incorrect message,FileZilla Client,closed,rejected,,Bug report,normal,,2010-02-09T19:39:46Z,17:00:10Z,Richard 
,5172,MAC SnowLeopard & FZ 3.3.1 Resume error,FileZilla Client,closed,fixed,,Bug report,normal,,2010-02-09T07:28:39Z,08:10:32Z,Petr Ungern
,5175,Not all icons are shown in the toolbar,FileZilla Client,closed,rejected,,Bug report,normal,,2010-02-06T15:40:15Z,14:46:49Z,KH
,5158,Leading blank (again),FileZilla Client,closed,duplicate,,Bug report,normal,,2010-02-04T20:16:24Z,12:08:04Z,abdolo
,5168,gcc compiler switches -O2 and -O3 generates bad code. use -O,FileZilla Client,closed,worksforme,,Bug report,normal,,2010-02-04T04:38:04Z,03:54:42Z,Jim Michaels
,5163,incorrect cyrillic display,FileZilla Client,closed,rejected,,Bug report,normal,,2010-02-03T20:10:10Z,21:13:05Z,Ogneed
,5159,Directory listening via FTPES doesn't work with special character in foldername,FileZilla Client,closed,rejected,,Bug report,normal,,2010-01-31T16:14:25Z,15:29:27Z,davegrave
,5152,3.3.1 unable to make connections to addresses,FileZilla Client,closed,rejected,,Bug report,normal,,2010-01-28T20:12:17Z,12:13:01Z,Nick
,5150,Quickconnect Loses Port Number,FileZilla Client,closed,worksforme,,Bug report,normal,,2010-01-27T20:49:31Z,20:23:05Z,karl
,5151,BUG,FileZilla Client,closed,invalid,,Bug report,normal,,2010-01-27T20:43:22Z,12:48:04Z,LECOCQ
,5147,Host Name will be cut after 16 characters with socks 5 generic proxy,FileZilla Client,closed,fixed,,Bug report,high,,2010-01-26T20:20:57Z,14:33:28Z,Klaus Paulitsch
,5144,"trying to upgrade from 3.2.4.1 to 3.3.1 leads to ""Time creation failed"" error message",FileZilla Client,closed,outdated,,Bug report,normal,,2010-01-25T22:32:25Z,22:14:03Z,J.K. Salome
,5130,Filezilla 3.3.1 cannot connect to any ftp using Windows Server 2003 X64 !!!,FileZilla Client,closed,invalid,,Bug report,normal,,2010-01-22T23:43:59Z,00:30:05Z,Manfred Braun
,5133,Transfer setting in Active Mode but passive command is being sent to server,FileZilla Client,closed,invalid,,Bug report,high,,2010-01-22T23:40:48Z,18:34:28Z,Charlie Carpenter
,5124,Cannot do anything with folder – not even open it to see it's contents,FileZilla Client,closed,rejected,,Bug report,normal,,2010-01-20T22:55:04Z,15:59:04Z,Dustin W.
,5126,Unable to login to the site,FileZilla Client,closed,fixed,,Bug report,normal,,2010-01-20T22:46:55Z,15:43:46Z,subhakanta
,5129,"Filezilla forgets my default ""File Exists Action""",FileZilla Client,closed,rejected,,Bug report,normal,,2010-01-20T22:44:05Z,16:53:50Z,Bill Reveile
,5118,Ctrl+Tab(key) only cycles between tabs when the local/remote path fields have focus,FileZilla Client,closed,fixed,,Bug report,low,,2010-01-16T18:36:31Z,18:29:11Z,Clarence Risher
,4713,Cut & Paste Files,FileZilla Client,closed,worksforme,,Feature request,normal,,2010-01-16T17:13:06Z,16:47:20Z,Michael Bacon
,5083,Right Click to Add Bookmark or to Advanced Tab in Site Manager,FileZilla Client,closed,worksforme,,Feature request,normal,,2010-01-16T17:11:04Z,16:33:49Z,Paul
,5107,Select All shortcut does not work in host field,FileZilla Client,closed,worksforme,,Feature request,normal,,2010-01-16T17:07:58Z,16:42:27Z,Scott
,5101,CHMOD Cannot Change Permssions,FileZilla Client,closed,rejected,,Bug report,high,,2010-01-16T15:04:55Z,15:20:55Z,David Normington
,5108,working directory,FileZilla Client,closed,worksforme,,Bug report,low,,2010-01-16T15:03:43Z,09:55:47Z,mohammed a.rahman
,3978,Allow setting download/upload speed limits for a connection,FileZilla Client,closed,duplicate,,Feature request,normal,,2010-01-16T14:46:21Z,21:45:04Z,Tom Harris
,5120,change connection settings in statusbar,FileZilla Client,closed,duplicate,,Feature request,normal,,2010-01-16T14:45:44Z,19:25:51Z,Cotter Ley
,5117,File dissapears from queue window if external HDD disconnected and reconnected,FileZilla Client,closed,rejected,,Bug report,normal,?,2010-01-14T20:59:00Z,10:32:02Z,Adrian Morse
,5119,Upload to FTP Server On Unix,FileZilla Client,closed,rejected,,Bug report,normal,,2010-01-14T20:57:40Z,18:58:08Z,James Carlock
,5114,windows 'blue' error when i send 2 files at the same time,FileZilla Client,closed,rejected,,Bug report,normal,,2010-01-13T23:27:33Z,22:07:11Z,jackingjack
,5110,wildcard SSL certificates *.domainname.com not properly supported,FileZilla Client,closed,rejected,,Bug report,normal,,2010-01-12T19:50:13Z,19:24:07Z,Pierre Grandmaison
,5109,Temp file,FileZilla Client,closed,rejected,,Bug report,normal,Donald A. Perry,2010-01-12T19:42:37Z,17:30:57Z,Don Perry
,5103,[Suggestion] Queue improvement,FileZilla Client,closed,duplicate,,Feature request,high,,2010-01-10T13:21:06Z,13:07:57Z,Mcgiwer
,5099,Help,FileZilla Client,closed,rejected,,Bug report,high,,2010-01-08T22:06:20Z,21:29:09Z,Gary Boyadjian
,5089,alphabetization problem,FileZilla Client,closed,duplicate,,Bug report,normal,,2010-01-06T21:03:32Z,08:18:28Z,David Gadd
,5090,Background of Quick connect bar and menu is overlapped,FileZilla Client,closed,duplicate,,Bug report,normal,,2010-01-06T20:54:28Z,16:37:54Z,Marc
,5077,Cannot download the file with foreign characters,FileZilla Client,closed,rejected,,Bug report,normal,,2010-01-06T20:49:40Z,03:54:28Z,Thomas
,5087,Open multiple files in one editor session failed,FileZilla Client,closed,rejected,,Bug report,normal,,2010-01-04T19:51:56Z,14:22:54Z,H.A.v.d.Woude
,5086,Auto open same folder,FileZilla Client,closed,worksforme,,Feature request,normal,,2010-01-04T19:50:08Z,03:36:54Z,Nguyễn Văn Tài
,5076,to connect to my host with client from a system whose internet connection is connected from a server protected by password,FileZilla Client,closed,rejected,,Bug report,low,ganesh,2009-12-31T18:19:36Z,04:54:41Z,ganesh
,5005,Automatic Upload on any changes in the edit/view function,FileZilla Client,closed,duplicate,,Feature request,normal,,2009-12-31T18:17:16Z,22:03:00Z,John Hamelink
,5084,Comcast issue,FileZilla Client,closed,rejected,,Bug report,normal,,2009-12-31T18:14:44Z,16:47:32Z,Jon L. Jacobi
,5073,Filezilla server config issue,FileZilla Server,closed,rejected,,Bug report,normal,,2009-12-30T15:20:20Z,06:56:07Z,debo
,5038,Minor clean-ups in CServerThread::AddNewSocket(),FileZilla Server,closed,fixed,,Patch,normal,,2009-12-30T14:56:24Z,10:33:13Z,eyebex
,4765,"Won't ""Always"" resume, v3.2.7",FileZilla Client,closed,outdated,,Bug report,normal,Angel,2009-12-26T15:00:14Z,07:05:30Z,Angel
,4974,Links in welcome dialog don't work,FileZilla Client,closed,fixed,,Bug report,normal,,2009-12-26T14:41:39Z,15:07:24Z,Bernd Eggink
,5018,Unicode could not be display correctly!,FileZilla Client,closed,rejected,,Bug report,normal,,2009-12-26T10:32:26Z,02:23:36Z,liuheng
,5020,Windows: FileZilla update uninstalls previous version,FileZilla Client,closed,rejected,,Bug report,normal,,2009-12-26T10:31:17Z,12:35:15Z,Thomas
,5037,[Win7 x64] Client hang on getting list (not on Win XP),FileZilla Client,closed,rejected,,Bug report,high,,2009-12-26T10:26:49Z,22:05:59Z,chris
,5050,Filezilla abandones files with zero length after trying to upload,FileZilla Client,closed,invalid,,Other,low,,2009-12-22T04:59:50Z,17:01:23Z,Sergio Abreu
,5068,Cannot delete folders where files *.*~ are stored,FileZilla Client,closed,rejected,,Bug report,normal,,2009-12-20T23:39:46Z,10:05:28Z,Fabrizio Calderan
,5070,cannot download files with foreign characters,FileZilla Client,closed,rejected,,Bug report,normal,,2009-12-19T16:36:36Z,14:09:57Z,Thomas
,5058,File exist action,FileZilla Client,closed,outdated,,Bug report,normal,,2009-12-15T19:08:45Z,10:57:31Z,Asif Khan
,5060,Connection ONLY SSL and type of SSL,FileZilla Client,closed,rejected,,Feature request,normal,,2009-12-13T00:09:00Z,12:30:45Z,skity
,5055,filezilla.xml file,Unknown,closed,worksforme,,Bug report,normal,,2009-12-11T23:37:44Z,15:13:23Z,aedwards
,5053,Large files not displayed,FileZilla Client,closed,rejected,,Bug report,normal,,2009-12-11T06:49:07Z,21:06:09Z,Mark
,5052,Filter out hidden files and folders when uploading,FileZilla Client,closed,worksforme,,Feature request,normal,,2009-12-10T22:01:24Z,20:33:24Z,Arnout
,5051,ASPX and ASPX.VB Pages Transferred as Binary (Transfer Type: Auto),FileZilla Client,closed,wontfix,,Bug report,normal,,2009-12-09T20:10:45Z,11:10:11Z,Jeffrey Walton
,5049,.txt file not recognized as ASCII for transfer,FileZilla Client,closed,invalid,,Bug report,normal,,2009-12-08T14:24:07Z,14:04:13Z,jim
,5010,Error in Remote File Serach,FileZilla Client,closed,fixed,,Bug report,high,,2009-12-07T06:27:45Z,07:50:06Z,Hiran
,5044,"clicking twice even if after delay on file/folder name, shows text box to rename it.",FileZilla Client,closed,duplicate,,Bug report,normal,,2009-12-03T17:14:50Z,12:15:05Z,Sanniv Khare
,5043,I am unable to upgrade to the latest version,FileZilla Client,closed,outdated,,Bug report,normal,,2009-12-03T17:13:17Z,11:00:59Z,Stewart Renwick
,5042,"Remember the configuration in the site manager when use ""quick connect""",FileZilla Client,closed,rejected,,Feature request,normal,,2009-12-02T21:13:00Z,06:38:22Z,Lifan Su
,5036,Making Filezilla more intelligent than the user.,FileZilla Client,closed,rejected,,Bug report,normal,,2009-11-30T18:00:07Z,17:11:12Z,Sergio Abreu
,4060,Running Multiple Server Instances On single Computer,FileZilla Server,closed,duplicate,,Feature request,normal,,2009-11-30T11:22:43Z,05:30:01Z,slaucat
,3916,Thousands separator for bytes sent/received,FileZilla Server,closed,fixed,,Feature request,normal,,2009-11-30T11:16:27Z,17:50:09Z,Slava
,5016,"Copy to clipboard  as ""http://www.domainname/filename""",FileZilla Client,closed,duplicate,,Feature request,normal,,2009-11-29T16:17:22Z,08:28:07Z,Harald Bendschneider
,4506,Incorrect russians fonts in the browser,FileZilla Client,closed,outdated,,Bug report,normal,,2009-11-29T15:51:50Z,19:56:26Z,Ogneed
,3871,console font should be fixed width,FileZilla Client,closed,duplicate,,Feature request,normal,,2009-11-29T15:51:16Z,22:02:43Z,lennartack
,4579,Filezilla on Terminalserver - hide settings?,FileZilla Client,closed,rejected,,Feature request,normal,,2009-11-29T15:49:25Z,18:21:43Z,PBR
,4929,implicit port silently reset to 990 after every restart (v 0.9.33beta),FileZilla Server,closed,fixed,,Bug report,normal,,2009-11-28T15:02:47Z,21:41:37Z,redleg
,5030,Minor settings dialog fixes,FileZilla Server,closed,fixed,,Patch,normal,,2009-11-28T14:21:17Z,16:46:10Z,eyebex
,5032,passwords saved automaticly,FileZilla Client,closed,worksforme,,Feature request,normal,,2009-11-28T13:11:34Z,11:13:10Z,Einat Gutman
,5026,Simplify code a little bit,FileZilla Server,closed,fixed,,Patch,normal,,2009-11-27T10:25:31Z,23:29:53Z,eyebex
,5025,Also fix Debug / Memcheck targets for server project,FileZilla Server,closed,fixed,,Patch,normal,,2009-11-27T10:24:16Z,23:27:05Z,eyebex
,5028,Startup time,FileZilla Client,closed,rejected,,Bug report,normal,,2009-11-27T10:22:04Z,09:55:35Z,Mikkel Madsen
,5023,Fix issues reported by code analyzer,FileZilla Server,closed,fixed,,Patch,normal,,2009-11-26T17:33:58Z,16:07:43Z,eyebex
,5024,Trailing spaces in directory name does not work with 'vsftpd' as server,FileZilla Client,closed,rejected,,Bug report,normal,,2009-11-26T17:12:16Z,17:07:52Z,Rutger
,5022,Fix a compiler warning in UsersListCtrl.cpp,FileZilla Server,closed,fixed,,Patch,normal,,2009-11-26T15:49:27Z,15:35:03Z,eyebex
,5021,Remove small parts of useless code,FileZilla Server,closed,fixed,,Patch,normal,,2009-11-26T15:47:57Z,15:33:06Z,eyebex
,5019,Fix precompiled header support for TinyXml,FileZilla Server,closed,fixed,,Patch,normal,,2009-11-26T13:58:29Z,11:15:57Z,eyebex
,5015,wrong folder's name is editted when switching folders,FileZilla Client,closed,duplicate,,Bug report,high,,2009-11-25T08:43:05Z,01:36:57Z,Brett
,4998,Erreur :	Déconnecté du serveur : ECONNABORTED - Connection aborted,FileZilla Client,closed,worksforme,,Bug report,normal,,2009-11-25T08:41:22Z,15:08:19Z,florence
,5013,Automatic upgrade on exit,FileZilla Client,closed,duplicate,,Feature request,normal,,2009-11-25T08:36:49Z,00:52:25Z,QUena
,4240,Latest update destroyed zilla this is the worst!!!!,FileZilla Client,closed,outdated,,Bug report,low,Anyone that can help NOW,2009-11-24T09:08:48Z,22:48:21Z,Dave10
,4002,Windows update failure,FileZilla Client,closed,outdated,,Bug report,normal,,2009-11-24T09:08:28Z,14:27:17Z,Mika
,4392,A button is missing: refresh,FileZilla Client,closed,fixed,,Feature request,normal,,2009-11-22T16:10:13Z,09:36:08Z,mitdesign
,4850,No file-list refresh in local window,FileZilla Client,closed,duplicate,,Bug report,normal,,2009-11-22T16:09:42Z,10:29:17Z,Klaus
,4745,Add option to refresh local or remote only to Refresh button,FileZilla Client,closed,duplicate,,Feature request,normal,,2009-11-22T16:09:14Z,16:55:12Z,dm
,4990,Dowloading files,FileZilla Client,closed,invalid,,Bug report,high,,2009-11-20T20:30:44Z,09:18:27Z,Kron
,5004,Autoset permission for folders and files,FileZilla Client,closed,duplicate,,Feature request,normal,,2009-11-20T20:29:59Z,10:49:27Z,Heikki Ylipaavalniemi
,5002,synch not working on reconnect,FileZilla Client,closed,duplicate,,Bug report,normal,,2009-11-20T20:25:24Z,22:09:32Z,Sheryl - Rane
,4995,"When locale set to TR, file and folder list becomes garbled",FileZilla Client,closed,rejected,,Bug report,high,,2009-11-19T06:51:10Z,14:19:55Z,Volkan Kurt
,4994,Could not download files when name contains some characters,FileZilla Client,closed,rejected,,Bug report,high,,2009-11-18T13:30:07Z,11:25:23Z,Butter
,4992,Set a path in the preferences for saving the FZ datas,FileZilla Client,closed,worksforme,,Feature request,high,,2009-11-17T17:19:14Z,14:08:45Z,lucato
,4983,"""Favourites"" for local Folders",FileZilla Client,closed,worksforme,,Feature request,normal,,2009-11-17T16:27:33Z,14:56:21Z,Sebastian
,4988,Uploaded Half A File,Unknown,closed,rejected,,Bug report,normal,,2009-11-16T22:27:41Z,22:06:16Z,GOP
,4985,A way to halt a upload or download of a particular file without removing it from the queue on right click,FileZilla Client,closed,duplicate,,Feature request,normal,,2009-11-15T22:39:49Z,22:36:28Z,Simon
,4970,site manager bookmarks cannot start synchronised browsing on connect,FileZilla Client,closed,fixed,,Bug report,normal,,2009-11-15T14:07:25Z,02:19:43Z,wallfur
,4953,Critical Error: No such file or directory When Downloading,FileZilla Client,closed,rejected,,Bug report,normal,,2009-11-13T21:32:21Z,22:00:44Z,Gwen Perweiler
,4981,Synchronized Browsing does not reset when a new connection is open,FileZilla Client,closed,fixed,,Bug report,normal,,2009-11-13T21:31:11Z,20:39:39Z,Will
,4979,No password asked on Server->Reconnect (Ctrl + R),FileZilla Client,closed,worksforme,,Bug report,blocker,,2009-11-13T20:35:48Z,13:09:32Z,Carlos Campderrós
,4975,Remote and Local Directory Tree Toggle / not working,FileZilla Client,closed,duplicate,,Bug report,low,,2009-11-12T13:40:26Z,12:50:48Z,Rebrain
,4973,Filezilla 3.3.0 build with wxWidgets 2.9.0,FileZilla Client,closed,wontfix,,Bug report,blocker,,2009-11-11T12:42:11Z,12:28:40Z,Dmitry Korzhevin
,4971,Control-Tab between tabs doesn't loop back to the start after last tab,FileZilla Client,closed,fixed,,Bug report,normal,,2009-11-11T09:57:37Z,05:13:23Z,Callan
,4969,Directory comparison doesn't work with multiple tabs,FileZilla Client,closed,fixed,,Bug report,normal,,2009-11-11T09:42:16Z,02:02:02Z,Jan van der Watt
,4954,Ver. 3.2.8.1 Drag and Drop to shell disabled,FileZilla Client,closed,fixed,,Bug report,normal,,2009-11-10T22:40:44Z,02:40:45Z,Chad
,4967,Trying to close busy tab freezes tab area display/interaction,FileZilla Client,closed,fixed,,Bug report,high,,2009-11-10T20:55:04Z,20:48:26Z,Steven
,4847,program crashes,FileZilla Client,closed,fixed,,Bug report,normal,,2009-11-10T19:44:43Z,17:24:58Z,maciek_s
,4966,Crash if showing/hiding local tree after closing a tab,FileZilla Client,closed,fixed,,Bug report,normal,,2009-11-10T14:28:21Z,13:35:33Z,Jerome
,4951,Cannot open remote directories after aborting connection and reconnecting to another,FileZilla Client,closed,fixed,,Bug report,blocker,Tim Kosse,2009-11-09T11:13:19Z,04:10:53Z,John
,4962,cant upload 550 permission denied critical error,FileZilla Client,closed,rejected,,Bug report,normal,,2009-11-09T09:06:22Z,06:27:32Z,matt
,4960,530 Server is busy,FileZilla Server,closed,rejected,,Bug report,low,,2009-11-07T15:20:51Z,08:10:51Z,chino
,4950,"""File has changed"" dialogue steals focus",FileZilla Client,closed,rejected,,Bug report,high,,2009-11-06T19:19:23Z,21:26:50Z,Cory Kaufman
,4956,Scroll Bar on Drop-Down of Sites in File Manager,FileZilla Client,closed,wontfix,,Feature request,normal,,2009-11-06T16:59:30Z,16:44:18Z,Amber
,4949,Critical error Error:	Could not connect to server,FileZilla Server,closed,rejected,,Bug report,low,,2009-11-03T08:02:17Z,06:52:02Z,venkatesh
,4948,"2 tabs: 1 tab works, other won't upload",FileZilla Client,closed,fixed,,Bug report,normal,,2009-11-03T05:45:25Z,05:44:51Z,Jim Michaels
,4933,Pane widths reset on New Tab,FileZilla Client,closed,fixed,,Bug report,normal,,2009-11-02T16:42:56Z,14:59:46Z,Daniel Beardsmore
,4945,Client display *sometimes* does not display all files/symlinks that exist,FileZilla Client,closed,invalid,,Bug report,normal,,2009-11-01T21:38:12Z,15:42:32Z,Ken Abrahamsen
,4942,Icons not updated in lasts versions of FileZilla Client,FileZilla Client,closed,worksforme,,Bug report,normal,,2009-10-30T14:45:59Z,10:50:19Z,Angel Sanchez
,4943,Download of or deletion of folders not working,FileZilla Client,closed,fixed,,Bug report,normal,,2009-10-30T14:32:02Z,11:45:26Z,Tom
,4944,alternative to fz3temp structure,FileZilla Client,closed,rejected,,Feature request,normal,,2009-10-30T14:30:10Z,13:25:56Z,Mahir B. Aşut
,3977,Allow downloads to be scheduled for a particular time window,FileZilla Client,closed,duplicate,,Feature request,normal,,2009-10-29T15:59:13Z,21:40:33Z,Tom Harris
,4591,Scheduling feature for download,FileZilla Client,closed,duplicate,,Feature request,high,,2009-10-29T15:56:35Z,20:27:53Z,Umang Shah
,4937,site manager doesn't allow moving connections to folder if list is long,FileZilla Client,closed,duplicate,,Bug report,normal,,2009-10-28T22:12:27Z,21:50:02Z,Jim Michaels
,4935,Explorer layout shows as Widescreen in new tab,FileZilla Client,closed,fixed,,Bug report,low,,2009-10-28T15:40:28Z,15:05:06Z,Daniel Beardsmore
,4934,Crash on layout change after closing tab,FileZilla Client,closed,fixed,,Bug report,normal,,2009-10-28T15:39:54Z,15:03:39Z,Daniel Beardsmore
,4931,cannot go up in the a directory,FileZilla Client,closed,rejected,,Bug report,high,,2009-10-28T12:51:01Z,11:58:03Z,Ufuk Eskici
,4768,Function of keys CTRL+T invalid?,FileZilla Client,closed,fixed,,Bug report,normal,Michael99085,2009-10-28T11:42:43Z,08:03:41Z,Michael99085
,4928,Search only works on first tab,FileZilla Client,closed,fixed,,Bug report,normal,,2009-10-27T21:37:15Z,21:08:58Z,JanRei
