﻿id,Summary,Owner,Type,Priority,Component,Resolution
4549,filezilla don't end session and download file keep grown,,Bug report,high,FileZilla Client,rejected
4550,fails directory download on login,,Bug report,normal,FileZilla Client,rejected
4551,the remote site file number liminted,,Bug report,normal,FileZilla Client,rejected
4552,"showing 100% usage in the windows task manager, blocking ouklook",,Bug report,high,FileZilla Client,outdated
4553,The FileZilla Client v3.2.4.1 can't show non-English characters correctly because MLSD command,,Bug report,high,FileZilla Client,rejected
4555,Some folder's name change into unreadable character.,,Bug report,normal,FileZilla Client,rejected
4556,File size is not updated after editing,,Bug report,normal,FileZilla Client,duplicate
4558,Floppy drive seek when starting FileZilla,,Bug report,normal,FileZilla Client,wontfix
4560,"Error message ""Timer creation failed."" when update is downloaded",,Bug report,normal,FileZilla Client,fixed
4561,FTPS TLS initializing crashes,,Bug report,high,FileZilla Client,outdated
4562,Timeout problem?!,,Bug report,normal,FileZilla Client,worksforme
4563,progress bar missing,,Bug report,normal,FileZilla Client,outdated
4566,Toggle directory comparison button,,Bug report,normal,FileZilla Client,outdated
4574,FileZilla wont recognize m4v extensions,,Bug report,critical,FileZilla Client,fixed
4575,Corrupt file list when using foreign signs (öéò etc),,Bug report,normal,FileZilla Client,rejected
4576,Unable to log in,,Bug report,high,FileZilla Client,rejected
4578,"Folder ""   "" (3 spaces) shows a creation time intead real folder name",,Bug report,normal,FileZilla Client,rejected
4580,filezilla crashes on global site download if file or folder generates 550 error,,Bug report,high,FileZilla Client,outdated
4581,Corrupting Wordpress File Uploads!,,Bug report,high,FileZilla Client,outdated
4585,3.2.5,,Bug report,normal,FileZilla Client,duplicate
4586,Preserve timestamps not working,,Bug report,normal,FileZilla Client,rejected
4587,Editing of files is very cumbersome compared to another software,,Bug report,low,FileZilla Client,worksforme
4588,Update check impossible - no facility to enter firewall proxy server authentication details,,Bug report,normal,FileZilla Client,duplicate
4589,skipped files in directory listing (ISO8859-2),,Bug report,high,FileZilla Client,rejected
4593,No directory listing from VxWorks in Vista,,Bug report,normal,FileZilla Client,outdated
4594,Error with .htaccess,,Bug report,normal,FileZilla Client,outdated
4595,upgrading from 3.2.4.1 to 3.2.5 failure,,Bug report,normal,FileZilla Client,rejected
4596,ftp transfer not posible,,Bug report,normal,FileZilla Client,worksforme
4597,Update check impossible - no facility to enter firewall proxy server authentication details,,Bug report,normal,FileZilla Client,duplicate
4598,Critical error when connecting to Serv-U FTP,,Bug report,normal,FileZilla Client,rejected
4600,Attack during identification process ?,,Bug report,high,FileZilla Server,outdated
4601,"Progress Bar on ""Check for updates window"" runs off the right edge of the window.",,Bug report,normal,FileZilla Client,outdated
4602,Bad Upload Resume,,Bug report,normal,FileZilla Client,outdated
4604,Unable to Download,,Bug report,normal,FileZilla Client,rejected
4606,Download ver 3.2.5 error message,Donald A. Perry,Bug report,normal,Unknown,fixed
4608,3.2.6-rc1 edit file - certificate problem,,Bug report,high,FileZilla Client,fixed
4609,Filezilla Server does not accept connections on server startup or reboot,,Bug report,normal,FileZilla Server,fixed
4611,Message box keeps on popping up,,Bug report,normal,FileZilla Client,fixed
4612,error accessing folders with ~ as first character,,Bug report,normal,FileZilla Client,rejected
4614,DEP closed Filezilla on Windows,,Bug report,normal,FileZilla Client,outdated
4616,Files bigger than 2 GB are not shown in remote site window,,Bug report,normal,FileZilla Client,rejected
4617,Could not write to transfer socket: ECONNABORTED,,Bug report,normal,FileZilla Client,fixed
4618,"Local IP send to client in passive mode, SSL and base SOCKS proxy",,Bug report,normal,FileZilla Server,rejected
4619,Timer Creation Failed... from version 3.2.5 to version 3.2.6,,Bug report,normal,FileZilla Client,outdated
4620,New Crash Bug in 3.2.6 for OSX (Intel),,Bug report,normal,FileZilla Client,fixed
4622,Timer Creation failed message on new version load,,Bug report,normal,FileZilla Client,fixed
4623,Issues with FTP over explicit TLS/SSL,,Bug report,normal,FileZilla Client,fixed
4625,File Association error,,Bug report,normal,FileZilla Client,rejected
4626,Data connection SSL warning: SSL3 alert write: fatal: bad record mac,,Bug report,blocker,FileZilla Client,duplicate
4627,Annoying password popup when upload queue fails repeatedly,,Bug report,normal,FileZilla Client,outdated
4628,Drag and Drop Upload File in Mac Causes Crash,,Bug report,high,FileZilla Client,duplicate
4630,no red warning on toggle directory comparison,,Bug report,normal,FileZilla Client,duplicate
4631,no red warning on toggle directory comparison,,Bug report,normal,FileZilla Client,outdated
4632,3.2.6 upload restarts,,Bug report,high,FileZilla Client,fixed
4633,FileZilla 3.2.6: GnuTLS issues w/ vsftpd 2.1.2,,Bug report,normal,FileZilla Client,fixed
4634,FileZilla should remember Synchronized browsing setting in Site Manager,Tim Kosse,Bug report,blocker,FileZilla Client,invalid
4635,Binary files with hashed filenames are not downloaded as binary,,Bug report,normal,FileZilla Client,rejected
4636,Failed to retrieve directory listing,,Bug report,normal,FileZilla Client,rejected
4637,Downloading a file by draging it from the remote pane to the desktop in the local pane causes it to be converted to a chinese script,,Bug report,normal,FileZilla Client,rejected
4638,Client allows only one site-specific bookmark,,Bug report,normal,FileZilla Client,rejected
4639,Maximum simultaneous transfers - CPU Load,,Bug report,high,FileZilla Client,outdated
4640,"Ctrl-A does not deselect "".."" item",,Bug report,normal,FileZilla Client,fixed
4642,new version 3.2.6.1,,Bug report,normal,FileZilla Client,fixed
4646,Timeout when changing directory on server,,Bug report,normal,FileZilla Client,rejected
4647,Synchronized browsing doesn't work while uploading,Tim Kosse,Bug report,normal,FileZilla Client,fixed
4648,File still download after finish (show >100%),,Bug report,high,FileZilla Client,rejected
4649,large text file in ASCII mode did not get downloaded during ssl/tls session,,Bug report,high,FileZilla Client,outdated
4650,Delete soft link to file sometimes removes the target file instead,,Bug report,normal,FileZilla Client,fixed
4651,FTPES ends with ECONNABORTED,,Bug report,normal,FileZilla Client,rejected
4652,help page,,Bug report,normal,FileZilla Client,fixed
4653,Mistakes in some shown files on browser after URL copy/pasted  in  browser.,,Bug report,normal,FileZilla Client,outdated
4654,Crashes on Upload or Download,,Bug report,normal,FileZilla Client,rejected
4655,Downloads not recursing folders and multiple slashes in folder list,,Bug report,normal,FileZilla Client,worksforme
4656,3.2.6.1 Can't  Browse To Desktop to select files,,Bug report,high,FileZilla Client,worksforme
4657,Upload Problem - system trying to login each time,,Bug report,high,FileZilla Client,rejected
4658,Filezilla client freezes when you click on a directory with thousands of subdirectories,,Bug report,normal,FileZilla Client,worksforme
4659,File size in the Server is not correct even after 100% transfer,,Bug report,normal,FileZilla Server,outdated
4660,Version 3.2.6.1 Not connecting to FTP Servers,,Bug report,high,FileZilla Client,rejected
4661,file uploading issues,,Bug report,normal,FileZilla Client,worksforme
4662,Failure on updating FileZilla,,Bug report,normal,FileZilla Client,fixed
4663,My file will not upload/transfer,,Bug report,low,FileZilla Server,outdated
4664,"FileZilla connections fail using Old/Pre-installed clients, but not fresh installs",,Bug report,high,FileZilla Client,outdated
4665,Uploading file after remote renaming disconnects,,Bug report,normal,FileZilla Client,outdated
4666,Force hidden files option does not work in windows XP,,Bug report,low,FileZilla Client,rejected
4667,Copying files within FTP server moves files instead (via RNTO),,Bug report,normal,FileZilla Client,rejected
4669,Firefox Destroys FileZilla,,Bug report,high,FileZilla Client,rejected
4672,Download continues past 100% corrupting downloaded file,Tim Kosse,Bug report,high,FileZilla Client,rejected
4673,Password Authentication Failed,,Bug report,high,FileZilla Client,rejected
4674,Preserve time stamps,,Bug report,normal,FileZilla Client,duplicate
4675,Default Mode,,Bug report,normal,FileZilla Client,rejected
4676,"dde, transaction failed, protected xls",,Bug report,low,FileZilla Client,outdated
4677,File transmission problem,,Bug report,normal,FileZilla Client,rejected
4678,3.2.6.1 asks for properly quoted command (unnecessary),,Bug report,normal,FileZilla Client,outdated
4679,filesize changes after transfer and is corrupt,,Bug report,normal,FileZilla Client,outdated
4681,File list incorrect,,Bug report,high,FileZilla Client,fixed
4683,Problem with automatic update,,Bug report,low,FileZilla Client,fixed
4684,Copy URL(s) to clipboard crashes with some unicode filenames,Tim Kosse,Bug report,normal,FileZilla Client,fixed
4686,Cannot Delete Folder,,Bug report,normal,FileZilla Client,rejected
4687,case sensitivity of network shares,,Bug report,normal,FileZilla Server,rejected
4688,3.2.6.1 version,,Bug report,normal,FileZilla Client,worksforme
4689,"FileZilla does not download the files, whose name has been used in a bulleted letters",,Bug report,normal,FileZilla Client,rejected
4691,Intallation issue with 3.2.6.1,,Bug report,normal,FileZilla Client,fixed
4693,FileZilla Server version 0.9.32 local denial of service,,Bug report,critical,FileZilla Server,fixed
4695,Extended delay starting client,,Bug report,low,FileZilla Client,rejected
4696,can't instal on i386,,Bug report,normal,FileZilla Client,wontfix
4697,Filenames including a : get stored as alternate data streams,,Bug report,critical,FileZilla Server,duplicate
4701,FTP client can't connect to dl.free.fr,,Bug report,normal,FileZilla Client,outdated
4702,Cannot update Filezilla,,Bug report,normal,FileZilla Client,fixed
4703,SQL files not downloading properly,,Bug report,normal,FileZilla Client,outdated
4706,Unix softlink shows as Windows folder,,Bug report,normal,FileZilla Client,rejected
4709,"bad order files in filezilla for Slovak character ""ch""",,Bug report,normal,FileZilla Client,duplicate
4712,Extra Lines when transferring in ASCII mode,,Bug report,normal,FileZilla Client,rejected
4714,FileZilla 3.2.7-rc1: user interface does not react on timeouts,,Bug report,normal,FileZilla Client,rejected
4716,Can't drag files onto filezilla,,Bug report,low,FileZilla Client,worksforme
4717,message window spills over,,Bug report,normal,FileZilla Client,fixed
4723,File Timestamps not preserved in 3.2.7-rc1,,Bug report,normal,FileZilla Client,rejected
4725,file filter doesn't filter.,,Bug report,normal,FileZilla Client,worksforme
4728,Specified remote folder is not opened when you choose a server by quickconnect list,,Bug report,normal,FileZilla Client,rejected
4729,Error:	Failed to retrieve directory listing when connecting to Globalscape SFTP server  Version 3.3.0,,Bug report,normal,FileZilla Client,rejected
4730,XML File corrupted when Transfer Type is Auto,,Bug report,normal,FileZilla Client,rejected
4733,FileZilla fails to recognize disconnect,,Bug report,normal,FileZilla Client,rejected
4734,High CPU usage while downloading using explicit TLS,,Bug report,high,FileZilla Client,wontfix
4736,Windows FileZilla upload to Linux is very slow (<20Kb/s) compared to Window FTP Client Upload (>10Mb/s),,Bug report,normal,FileZilla Client,outdated
4737,Copy URL to clipboard doesn't leave anything in the clipboard if FileZilla has been closed,,Bug report,normal,FileZilla Client,fixed
4738,cannot update to new version,,Bug report,normal,FileZilla Client,fixed
4740,Filezilla doesn't understand Unix soft link,,Bug report,normal,FileZilla Client,rejected
4743,Client program overrides most Windows based programs and will not uninstall,,Bug report,high,FileZilla Client,outdated
4748,Failed to retrieve directory listing,,Bug report,normal,FileZilla Client,rejected
4749,upload failed due too many connections,,Bug report,low,FileZilla Client,worksforme
4751,"use --binary option to create checksum files, as with text mode they fail on Windows",,Bug report,high,Other,fixed
4752,skip the 3.rd file when uploading a group of files,,Bug report,normal,FileZilla Client,outdated
4753,Client upload and download restart after 95-100% complete.,,Bug report,high,FileZilla Client,rejected
4754,Filesize changes after transfer anf file is corrupted,,Bug report,normal,FileZilla Client,rejected
4757,files with danish characters not accesible,,Bug report,normal,FileZilla Client,rejected
4758,Program shuts down adding a new filter,,Bug report,normal,FileZilla Client,fixed
4760,Using right-click to edit .html in text editor launches default app for .html files in OS X,,Bug report,normal,FileZilla Client,outdated
4762,Bug (icons),,Bug report,normal,FileZilla Client,outdated
4763,Adding file filters causes FileZilla Windows Client to Crash,,Bug report,normal,FileZilla Client,fixed
4765,"Won't ""Always"" resume, v3.2.7",Angel,Bug report,normal,FileZilla Client,outdated
4766,Files downloads in reverse order when downloading directory,,Bug report,low,FileZilla Client,rejected
4767,AttributeError: 'TracError' object has no attribute 'acctmgr',,Bug report,high,Other,fixed
4768,Function of keys CTRL+T invalid?,Michael99085,Bug report,normal,FileZilla Client,fixed
4769,All folder content loads before it is displayed.,,Bug report,normal,FileZilla Client,rejected
4770,Firewall,,Bug report,normal,FileZilla Client,rejected
4772,breaking RFC by replying 150 after establishing data connection,,Bug report,normal,FileZilla Server,outdated
4773,.pdf?,,Bug report,normal,FileZilla Client,outdated
4775,Logging In / Connecting to Server,,Bug report,high,FileZilla Client,rejected
4778,Unauthorised access,,Bug report,normal,FileZilla Client,rejected
4779,error while downloading 500MB file with sftp,,Bug report,normal,FileZilla Client,outdated
4781,Overwrite bug,,Bug report,normal,FileZilla Client,rejected
4782,upgraded client to ver 3.2.7.1 and new ver will not complete transfer of ascii file,,Bug report,normal,FileZilla Client,worksforme
4784,FileZilla Crash during File Filter,,Bug report,low,FileZilla Client,rejected
4785,reconnect to last server fails to forget,,Bug report,critical,FileZilla Client,rejected
4786,filezilla chunks a few bytes with certain files/hosts,,Bug report,high,FileZilla Client,rejected
4787,"Cannot retrieve contents of remote directories, regardless of size",,Bug report,normal,FileZilla Client,rejected
4788,Downloaded file size doubles every time,,Bug report,normal,FileZilla Client,outdated
4789,file size limited to 131kb,,Bug report,normal,FileZilla Client,outdated
4790,"""Del"" key on the keypad does not work for deleting files",Tim Kosse,Bug report,normal,FileZilla Client,fixed
4792,FileZilla can't handle long path names,,Bug report,normal,FileZilla Server,rejected
4793,Ticket to report windows xp crash,,Bug report,normal,FileZilla Client,rejected
4795,Filezilla doesn't allow me to upload files whose names contain special characters,,Bug report,critical,FileZilla Client,rejected
4796,SFTP file size reported incorrectly on files larger than ~3GB,,Bug report,normal,FileZilla Client,rejected
4798,Wrong Italian translation in dialog for overwriting files,,Bug report,normal,FileZilla Client,fixed
4799,Local zip with escaped apostrophe in filename shows as a folder with file inside,,Bug report,normal,FileZilla Client,duplicate
4800,Slashes in file names cause incorrect copy to host,,Bug report,normal,FileZilla Client,duplicate
4801,"file download never ends, dowloaded file grows and grows",,Bug report,normal,FileZilla Client,rejected
4802,Click becomes click-drag with Wacom tablet,,Bug report,high,FileZilla Client,duplicate
4803,can't edit multiple files with same name,,Bug report,critical,FileZilla Client,fixed
4804,Using FileZilla while using my iPhone as a modem (one problem company - others fine),,Bug report,normal,FileZilla Client,outdated
4805,NSIS Error - Installer integrity check has failed,,Bug report,normal,FileZilla Client,fixed
4807,Site manager->advanced settings->remote directory does not support names with dots (.) anymore,,Bug report,low,FileZilla Client,rejected
4809,SFTP Connection Erratic (Network error: Software caused connection abort),,Bug report,normal,FileZilla Client,wontfix
4812,password problem,,Bug report,normal,FileZilla Server,fixed
4813,Danish localization doesn't fit Site Manager window,,Bug report,low,FileZilla Client,fixed
4814,DOWNLOAD MP3 FILES - DUPLICATE SIZE (ERROR),,Bug report,high,FileZilla Client,rejected
4815,FileZilla dead locks files when upload of a file isn't successful on first attempts,,Bug report,normal,FileZilla Client,outdated
4816,FTP Client File Bug!,,Bug report,high,FileZilla Client,outdated
4817,Column separators not visible in file browsing windows,,Bug report,normal,FileZilla Client,outdated
4818,Cannot update automatically - download failed,,Bug report,normal,FileZilla Client,outdated
4823,slackware 12.2 - libengine_a-httpcontrolsocket.o] Error 1,,Bug report,normal,FileZilla Client,rejected
4827,FileZilla client does not support SSL 3 or TLS 1.0,,Bug report,normal,FileZilla Client,wontfix
4828,Reconnect and QuickConnect are not working,,Bug report,normal,FileZilla Client,outdated
4831,Filename/Last Modified Column Conflict,,Bug report,normal,FileZilla Client,fixed
4832,FTP Client does not list directories,,Bug report,normal,FileZilla Client,rejected
4835,Shortcut to VPN freezes the crap outta filezilla,,Bug report,normal,FileZilla Client,wontfix
4836,dialog box for existing files hangs with arrowed mouse icon,,Bug report,blocker,FileZilla Client,rejected
4837,Version 3.2.7.1,,Bug report,normal,FileZilla Client,rejected
4838,Login and Password,Erin Maes,Bug report,normal,FileZilla Client,invalid
4839,.pureftpd files everywhere.  prohibited filename.,,Bug report,normal,FileZilla Client,rejected
4841,Wrong routing when downloading some exoticly named files,,Bug report,low,FileZilla Client,worksforme
4842,Queue window display problem,,Bug report,normal,FileZilla Client,duplicate
4843,SFTP connection problem in Windows 7 x64,,Bug report,normal,FileZilla Client,worksforme
4844,Bt home hub 2 disconnection,,Bug report,low,FileZilla Client,rejected
4845,download superior to 100%,,Bug report,low,FileZilla Client,rejected
4847,program crashes,,Bug report,normal,FileZilla Client,fixed
4848,cannot use with upload.att.net - TLS error,,Bug report,normal,FileZilla Client,rejected
4849,Columns on remote server do not display properly if reordered,,Bug report,normal,FileZilla Client,fixed
4850,No file-list refresh in local window,,Bug report,normal,FileZilla Client,duplicate
4851,Filezilla will not descend into directories with name ending in space.,,Bug report,normal,FileZilla Client,rejected
4852,Local file listing does not match column headers,,Bug report,normal,FileZilla Client,duplicate
4853,topcities.com,?,Bug report,normal,FileZilla Client,rejected
4855,Error while updating from within FileZilla,,Bug report,normal,FileZilla Client,outdated
4856,Cannot retrieve directory listing on specific site.,,Bug report,low,FileZilla Client,rejected
4857,upload progress bars (and stats) not showing in the queue,,Bug report,normal,FileZilla Client,outdated
4858,Client crashed after double click on remote file.,,Bug report,normal,FileZilla Client,fixed
4860,version 3.2.8 'new site',,Bug report,high,FileZilla Client,outdated
4861,View/Edit of files without file extension crashes FileZilla,,Bug report,normal,FileZilla Client,fixed
4864,Configuracion de columna,,Bug report,normal,Unknown,duplicate
4865,Filezilla will not disconnect,,Bug report,normal,FileZilla Client,outdated
4866,FileZilla 3.2.8 crashes on Windows 7 Ultimate RTM,,Bug report,normal,FileZilla Client,outdated
4867,Problem customizing column headers in version 3.2.8,,Bug report,normal,FileZilla Client,duplicate
4868,crash when attempting to edit a file,,Bug report,normal,FileZilla Client,duplicate
4869,3.2.8 update error,,Bug report,normal,FileZilla Client,outdated
4870,MVS: Rename of partioned dataset member fails,,Bug report,normal,FileZilla Client,outdated
4871,Program crashes when trying to view/edit css file on remote site,,Bug report,high,FileZilla Client,duplicate
4872,Reorder columns only changes column headings not content,,Bug report,normal,FileZilla Client,duplicate
4875,Crash while adding filters,,Bug report,normal,FileZilla Client,fixed
4876,Crash when try to view/edit,,Bug report,normal,FileZilla Client,duplicate
4877,error message after update,,Bug report,normal,FileZilla Client,rejected
4878,Last Modified column displays filetype instead of when files last modified,,Bug report,high,FileZilla Client,duplicate
4880,English and Spanish options in File Upload,,Bug report,low,FileZilla Client,rejected
4881,"Downloading failes, not renaming - charset issue (iso-8859-1)",,Bug report,high,FileZilla Client,rejected
4882,FileZilla Client (Win X64) + vsftpd server + FTPES,,Bug report,normal,FileZilla Client,rejected
4883,file exists action : label and action seems doesn't match,,Bug report,high,FileZilla Client,duplicate
4884,Bug with Editor using Windows 7,Tech Department,Bug report,normal,FileZilla Client,outdated
4885,PASV,,Bug report,normal,FileZilla Server,rejected
4890,Missing mingwm10.dll after upgrade to 3.2.8.1,,Bug report,blocker,FileZilla Client,rejected
4891,Overwrite rule keeps asking for confirmation,,Bug report,high,FileZilla Client,outdated
4892,double download,,Bug report,high,FileZilla Client,rejected
4894,Unable to connect to server,,Bug report,normal,FileZilla Client,rejected
4897,Error: local: unable to open,,Bug report,normal,FileZilla Client,invalid
4898,Installing Filezilla 3.2.8.1 win32 setup causes Trojan Error,,Bug report,normal,Other,rejected
4899,Site Manage Drop Down,,Bug report,low,FileZilla Client,wontfix
4900,Unable to connect more than once. Connections unstable,,Bug report,normal,FileZilla Client,rejected
4901,FZ ask to rename file instead of overwrite it,,Bug report,normal,FileZilla Client,fixed
4903,Remote folders do not always display on open.,,Bug report,normal,Unknown,rejected
4904,Trojans in files,,Bug report,normal,FileZilla Client,rejected
4906,Default file action of overwrite if size/date different results in rename,,Bug report,normal,FileZilla Client,duplicate
4907,CPU Usage 99% on Windows 2000 FileZilla Client using FileZilla_3.2.8.1_win32-setup.exe,,Bug report,normal,FileZilla Client,outdated
4908,z/os uss directory/file errors,,Bug report,normal,FileZilla Client,rejected
4909,update to 3.2.8.1 doesn't clean up hot-key shortcut,,Bug report,normal,FileZilla Client,wontfix
4911,ECONNREFUSED - Connection refused by server,,Bug report,normal,FileZilla Client,outdated
4912,Failed to retrieve directory listing with Blue Coat FTP service (firewall) - starting from Filezilla version 3.2.4,,Bug report,normal,FileZilla Client,rejected
4913,cannot download updates,,Bug report,normal,FileZilla Client,outdated
4915,Connect Error,,Bug report,normal,FileZilla Client,worksforme
4917,Random Error: Could not connect to server,,Bug report,normal,FileZilla Client,worksforme
4919,problem if more than 2000 files in a repertory,,Bug report,normal,FileZilla Client,rejected
4921,Download resume bug,,Bug report,high,FileZilla Client,duplicate
4922,Cannot Delete Folder on my FTP,,Bug report,normal,FileZilla Client,rejected
4924,client not listening to resume settings,,Bug report,normal,FileZilla Client,duplicate
4927,empty directory listing on AIX,,Bug report,low,FileZilla Client,outdated
4928,Search only works on first tab,,Bug report,normal,FileZilla Client,fixed
4929,implicit port silently reset to 990 after every restart (v 0.9.33beta),,Bug report,normal,FileZilla Server,fixed
4931,cannot go up in the a directory,,Bug report,high,FileZilla Client,rejected
4932,automatic upload does not detect synchronized directory,,Bug report,normal,FileZilla Client,fixed
4933,Pane widths reset on New Tab,,Bug report,normal,FileZilla Client,fixed
4934,Crash on layout change after closing tab,,Bug report,normal,FileZilla Client,fixed
4935,Explorer layout shows as Widescreen in new tab,,Bug report,low,FileZilla Client,fixed
4937,site manager doesn't allow moving connections to folder if list is long,,Bug report,normal,FileZilla Client,duplicate
4939,Tab navigation enhancements,,Bug report,low,FileZilla Client,fixed
4940,CHMOD attributes not updated after changing them,,Bug report,normal,FileZilla Client,fixed
4942,Icons not updated in lasts versions of FileZilla Client,,Bug report,normal,FileZilla Client,worksforme
4943,Download of or deletion of folders not working,,Bug report,normal,FileZilla Client,fixed
4945,Client display *sometimes* does not display all files/symlinks that exist,,Bug report,normal,FileZilla Client,invalid
4946,more than 1 connection to server,,Bug report,blocker,FileZilla Client,outdated
4947,FTP Upload stops (similar to #4936),,Bug report,normal,FileZilla Client,fixed
4948,"2 tabs: 1 tab works, other won't upload",,Bug report,normal,FileZilla Client,fixed
4949,Critical error Error:	Could not connect to server,,Bug report,low,FileZilla Server,rejected
4950,"""File has changed"" dialogue steals focus",,Bug report,high,FileZilla Client,rejected
4951,Cannot open remote directories after aborting connection and reconnecting to another,Tim Kosse,Bug report,blocker,FileZilla Client,fixed
4953,Critical Error: No such file or directory When Downloading,,Bug report,normal,FileZilla Client,rejected
4954,Ver. 3.2.8.1 Drag and Drop to shell disabled,,Bug report,normal,FileZilla Client,fixed
4955,Uploaded files deleted upon upload to 0 files,,Bug report,normal,FileZilla Client,outdated
4958,erroneous error for ssh setup,,Bug report,high,FileZilla Client,outdated
4959,"Installed Dreamweaver, now Filezilla can't open .php files?",,Bug report,high,FileZilla Client,duplicate
4960,530 Server is busy,,Bug report,low,FileZilla Server,rejected
4961,File Server.xml:  ver 0.9.33 -  tags with multilines text are reformatted on a single line,,Bug report,normal,FileZilla Server,fixed
4962,cant upload 550 permission denied critical error,,Bug report,normal,FileZilla Client,rejected
4963,Drag and drop to trash (recycle bin) makes Filezilla crash,,Bug report,normal,FileZilla Client,outdated
4966,Crash if showing/hiding local tree after closing a tab,,Bug report,normal,FileZilla Client,fixed
4967,Trying to close busy tab freezes tab area display/interaction,,Bug report,high,FileZilla Client,fixed
4968,"Message Log contents spill over, displaying over Quick Connect bar and Toolbar",,Bug report,high,FileZilla Client,rejected
4969,Directory comparison doesn't work with multiple tabs,,Bug report,normal,FileZilla Client,fixed
4970,site manager bookmarks cannot start synchronised browsing on connect,,Bug report,normal,FileZilla Client,fixed
4971,Control-Tab between tabs doesn't loop back to the start after last tab,,Bug report,normal,FileZilla Client,fixed
4972,unable to see a specific directory (VxWorks version 5.4),,Bug report,normal,FileZilla Client,rejected
4973,Filezilla 3.3.0 build with wxWidgets 2.9.0,,Bug report,blocker,FileZilla Client,wontfix
4974,Links in welcome dialog don't work,,Bug report,normal,FileZilla Client,fixed
4975,Remote and Local Directory Tree Toggle / not working,,Bug report,low,FileZilla Client,duplicate
4978,Wrong file/directory name by server side.,,Bug report,normal,FileZilla Client,rejected
4979,No password asked on Server->Reconnect (Ctrl + R),,Bug report,blocker,FileZilla Client,worksforme
4980,Econnaborted - Connection aborted,,Bug report,normal,FileZilla Server,rejected
4981,Synchronized Browsing does not reset when a new connection is open,,Bug report,normal,FileZilla Client,fixed
4984,3.3.0.1 is not resuming,,Bug report,high,FileZilla Client,rejected
4986,no response after directory creation,,Bug report,normal,FileZilla Client,fixed
4987,Upload Crash FileZilla Client (3.3.0.1),,Bug report,normal,FileZilla Client,outdated
4988,Uploaded Half A File,,Bug report,normal,Unknown,rejected
4990,Dowloading files,,Bug report,high,FileZilla Client,invalid
4991,Automatic Update Feature doesn't store the setup file,,Bug report,normal,FileZilla Client,outdated
4994,Could not download files when name contains some characters,,Bug report,high,FileZilla Client,rejected
4995,"When locale set to TR, file and folder list becomes garbled",,Bug report,high,FileZilla Client,rejected
4997,Bug in FileZilla 3 - Could not read from transfer socket: ECONNRESET - Connection reset by peer,,Bug report,normal,FileZilla Client,rejected
4998,Erreur :	Déconnecté du serveur : ECONNABORTED - Connection aborted,,Bug report,normal,FileZilla Client,worksforme
4999,Download same file twice at the same time,,Bug report,low,FileZilla Client,outdated
5000,Invalidating during file transfer (Windows XP),,Bug report,normal,FileZilla Client,outdated
5001,Transfer queue often hangs after tranfering the first 4096 bytes,,Bug report,normal,FileZilla Client,outdated
5002,synch not working on reconnect,,Bug report,normal,FileZilla Client,duplicate
5003,"Error: ""cannot find specified file"" when trying to GET a filename from a remote site",,Bug report,normal,FileZilla Client,rejected
5006,Subdirectories invible on FileZilla Mac ed.,,Bug report,normal,FileZilla Client,outdated
5010,Error in Remote File Serach,,Bug report,high,FileZilla Client,fixed
5011,Unwanted rename when double clicking on folder or file,Tim Kosse,Bug report,high,FileZilla Client,fixed
5012,Drag and Drop Not Functional in 3.3.0.1,,Bug report,normal,FileZilla Client,outdated
5015,wrong folder's name is editted when switching folders,,Bug report,high,FileZilla Client,duplicate
5017,Download stop randomly without any reason,,Bug report,low,FileZilla Client,outdated
5018,Unicode could not be display correctly!,,Bug report,normal,FileZilla Client,rejected
5020,Windows: FileZilla update uninstalls previous version,,Bug report,normal,FileZilla Client,rejected
5024,Trailing spaces in directory name does not work with 'vsftpd' as server,,Bug report,normal,FileZilla Client,rejected
5027,file transfers from 249kb to 0 kb (client to server),,Bug report,normal,FileZilla Client,rejected
5028,Startup time,,Bug report,normal,FileZilla Client,rejected
5031,Hang on 100% Download and ftpcontrolsocket.cpp(1819): Waiting for replies to skip before sending next command...   caller=0p2e53e08,,Bug report,low,FileZilla Client,rejected
5034,After I upgraded to 3.3.0.1 when loading it can not find mingvm10.dll,,Bug report,low,FileZilla Client,fixed
5035,Critical error while logon to several servers,,Bug report,low,FileZilla Client,invalid
5036,Making Filezilla more intelligent than the user.,,Bug report,normal,FileZilla Client,rejected
5037,[Win7 x64] Client hang on getting list (not on Win XP),,Bug report,high,FileZilla Client,rejected
5043,I am unable to upgrade to the latest version,,Bug report,normal,FileZilla Client,outdated
5044,"clicking twice even if after delay on file/folder name, shows text box to rename it.",,Bug report,normal,FileZilla Client,duplicate
5045,"support FTP to system I (AS400, iSeries)",,Bug report,normal,FileZilla Client,outdated
5049,.txt file not recognized as ASCII for transfer,,Bug report,normal,FileZilla Client,invalid
5051,ASPX and ASPX.VB Pages Transferred as Binary (Transfer Type: Auto),,Bug report,normal,FileZilla Client,wontfix
5053,Large files not displayed,,Bug report,normal,FileZilla Client,rejected
5055,filezilla.xml file,,Bug report,normal,Unknown,worksforme
5056,FileZilla 3.3.0.1 hangs when starting up in OS X 10.6.2,,Bug report,normal,FileZilla Client,fixed
5057,Folder Shortcuts Appear as Both Folders and .lnk Files,,Bug report,normal,FileZilla Server,fixed
5058,File exist action,,Bug report,normal,FileZilla Client,outdated
5059,Problem downloading non-ascii filenames,,Bug report,blocker,FileZilla Client,rejected
