﻿id,Summary,Owner,Type,Priority,Component,Resolution
5644,unable to connect ftp,,Other,high,FileZilla Client,invalid
5643,"""Check For Updates"" Does Not Work When There Is A HTTP Proxy",,Feature request,low,FileZilla Client,duplicate
5642,FTP/SSL client certificate support,,Feature request,low,FileZilla Server,rejected
5641,windows explorer cannot upload some files with special name,,Feature request,high,FileZilla Server,wontfix
5640,Download continues past 100%,,Bug report,high,FileZilla Client,duplicate
5639,Connection cannot be established to a proftpd with TLS,,Bug report,normal,FileZilla Client,rejected
5637,Automated File Syncronization,,Feature request,normal,FileZilla Client,duplicate
5636,Quickconnect,,Feature request,normal,Unknown,worksforme
5635,MKD command should return directory-name on success,,Bug report,normal,FileZilla Server,fixed
5634,Interface locks when transfer rate is high,,Bug report,normal,FileZilla Client,outdated
5633,Be less trusting of trusted certificates,,Bug report,high,FileZilla Client,fixed
5632,Drag-Drop icon stays on destination window until termination,,Bug report,high,FileZilla Client,fixed
5630,"When the shared folder is set on USB memory, the writing date cannot be acquired.",,Bug report,normal,FileZilla Server,worksforme
5628,Problem concerning the connection to the server,,Other,normal,FileZilla Server,worksforme
5627,protocol error with invalid data message,,Bug report,normal,FileZilla Server,outdated
5626,protocol error with invalid data message,,Bug report,normal,FileZilla Server,duplicate
5625,connection aborted,,Bug report,normal,FileZilla Client,outdated
5624,newest client version download blocked for trojan virus,,Bug report,normal,FileZilla Client,worksforme
5623,File transfer from MVS USS not working,,Bug report,normal,FileZilla Client,worksforme
5621,hebrew all texts are mirrored,,Bug report,high,FileZilla Client,duplicate
5620,Getting a 530 Login incorrect,,Bug report,normal,FileZilla Client,rejected
5619,transfered .sh file corrupt filed,,Bug report,normal,FileZilla Client,outdated
5616,Site Manager entries lost on upgrade,,Bug report,high,FileZilla Client,outdated
5615,filezilla doesn't upload to vsftpd ssl after many uploads,,Bug report,normal,FileZilla Client,rejected
5614,Error:	Critical error,,Bug report,normal,FileZilla Client,outdated
5613,Copy from FTP to another FTP - directly,,Feature request,normal,FileZilla Client,duplicate
5609,Upload failure,,Bug report,normal,FileZilla Client,rejected
5607,Site manager should copy default folders when copying site,,Feature request,normal,FileZilla Client,fixed
5606,Protectes password,,Feature request,critical,FileZilla Client,duplicate
5603,remote directory listing failed [bug ?],,Bug report,low,FileZilla Client,fixed
5602,Disappearing toolbar buttons,,Bug report,normal,FileZilla Client,duplicate
5601,Search Feature,,Feature request,normal,FileZilla Client,fixed
5599,File associations disappear after update,,Bug report,normal,FileZilla Client,worksforme
5597,"Compilation error in svn revision 3864 regarding ""m_pImageList""",,Bug report,normal,FileZilla Client,fixed
5596,Improper handling of link files on server side,,Bug report,normal,FileZilla Client,worksforme
5593,ftp proxy problem with version 3.3.4.1,,Bug report,normal,FileZilla Client,outdated
5592,Transfer Queue; not able to sort,,Feature request,normal,FileZilla Client,duplicate
5591,filezilla.xml missing/not found,,Bug report,normal,FileZilla Client,outdated
5590,CTToolbar subclassing error,,Bug report,normal,FileZilla Client,worksforme
5589,Order arrow not responding,,Bug report,high,FileZilla Client,fixed
5588,"Folders with ""*"" can't be read.",,Bug report,normal,FileZilla Client,outdated
5587,FileZilla Crashes with right mouse click,,Bug report,normal,FileZilla Client,outdated
5586,Upload fails that works in previous version of FileZilla,,Bug report,normal,FileZilla Client,fixed
5585,Drag & Drop from one to another ftp-server,,Feature request,normal,FileZilla Client,duplicate
5584,Error occurring only if using FileZilla client v 3.3.4.1 i.e.  Failed to retrieve directory listing,,Bug report,high,FileZilla Client,outdated
5583,download >100%,,Bug report,normal,FileZilla Client,worksforme
5582,auto-upload option for locally edited file,,Feature request,high,FileZilla Client,duplicate
5581,FTPS does not work,,Bug report,high,FileZilla Server,outdated
5580,MLSD Command causes error,,Bug report,normal,FileZilla Client,worksforme
5579,New Update not working on my Laptop,,Bug report,normal,FileZilla Client,worksforme
5578,Problem uploading large files with .tif extensions,,Other,high,FileZilla Server,outdated
5577,GnuTLS error -9: A TLS packet with unexpected length was received,,Bug report,normal,FileZilla Client,rejected
5576,configuration of file list sorting algorithm,,Feature request,normal,FileZilla Client,duplicate
5575,"Warn about ""Routing and Remote Access""",,Feature request,critical,FileZilla Server,outdated
5574,HTML pages downloaded from the server download as garbled Chinese characters,,Bug report,normal,FileZilla Client,rejected
5573,filezilla wont let me ftp to my topcities account,,Bug report,normal,FileZilla Client,outdated
5572,Clarification for starting new tickets in TRAC,,Feature request,normal,Other,wontfix
5571,"On the server, can View and Edit be separate actions?",,Feature request,normal,FileZilla Client,duplicate
5570,Server options settings copied to another machine not working,,Bug report,low,FileZilla Server,worksforme
5569,Filezilla changed most of my icons to their icon,,Bug report,high,FileZilla Server,wontfix
5567,Image corruption,,Bug report,normal,FileZilla Client,fixed
5565,apparent conflict with Dragon NaturallySpeaking 11,,Bug report,normal,FileZilla Client,rejected
5564,Crash when transferring file from sftp site,,Bug report,blocker,FileZilla Client,fixed
5563,Wrong filesize shown (2 GB for a file of 1.079.192 bytes),,Bug report,normal,FileZilla Client,fixed
5562,Error when viewing Winzip file,,Bug report,normal,FileZilla Client,duplicate
5561,Reconnect button not working,,Bug report,low,FileZilla Client,outdated
5560,Keep getting asked which action to take despite specifying it,,Feature request,low,FileZilla Client,worksforme
5559,TCP/IP Buffer Size,,Feature request,normal,FileZilla Client,worksforme
5558,Show agregate speed on status bar (and on a tab),,Feature request,normal,FileZilla Client,duplicate
5557,Move File/Folder option,,Feature request,normal,FileZilla Client,duplicate
5556,"Critical File Transfer Error - All files, all hard drives and directories.",,Bug report,normal,FileZilla Client,rejected
5555,Remote file search,,Bug report,normal,FileZilla Client,rejected
5554,"Filezilla crashes when opening a second tab - ""relocation error""",,Bug report,high,FileZilla Client,rejected
5553,New update is not working great.,,Bug report,high,FileZilla Client,worksforme
5551,filetype associations being ignored,,Bug report,normal,FileZilla Client,fixed
5550,Toolbar glitches,,Bug report,normal,FileZilla Client,rejected
5547,SSL Explicit Connection - Ignores Passive Mode Settings,,Bug report,high,FileZilla Server,invalid
5546,0.9.35-0.9.36 cannot show Chinese characters correctly in upper log window of Admin Interface,,Bug report,normal,FileZilla Server,fixed
5545,"Filezilla client in Windows or Mac OX , specific file downloaded found corrupt.",,Bug report,low,FileZilla Client,worksforme
5543,"Inserting code/ class=""gibberish""",,Bug report,normal,FileZilla Client,rejected
5542,sometimes refuses to update right side,,Bug report,normal,FileZilla Client,fixed
5538,Unix to Windows Special Characters,,Bug report,normal,FileZilla Client,outdated
5535,Welcome Dialog Displaying each time app opens,,Bug report,normal,FileZilla Client,outdated
5533,WRT110 router - FTP upload problem - Timeouts on large files,,Bug report,normal,FileZilla Client,invalid
5530,Encrypt stored passwords (using file system facilities; NOT master password),,Feature request,high,FileZilla Client,fixed
5529,Doesn't overwrite,,Bug report,normal,FileZilla Server,outdated
5528,The Chinese character is unreadable when the folder is focused,,Bug report,normal,FileZilla Client,outdated
5525,Can not connect to server,,Other,high,FileZilla Client,invalid
5524,v 3.3.4 won't run,,Bug report,normal,FileZilla Client,outdated
5522,New feature,,Feature request,normal,FileZilla Client,duplicate
5520,"more ""user"" commands in server",,Feature request,normal,FileZilla Server,rejected
5518,uploading issue,,Bug report,normal,FileZilla Client,rejected
5517,Option to compare file sizes or checksums after syncing site,,Feature request,normal,FileZilla Client,invalid
5516,Uploading Files altering path names,,Bug report,normal,FileZilla Client,outdated
5515,uploading a directory with subdirs and files doesn't work,,Bug report,high,FileZilla Client,duplicate
5514,Drag and Drop Handler submitting wrong path/filename,,Bug report,blocker,FileZilla Client,duplicate
5513,Dragging file from Shell (Desktop) doesn't work,,Bug report,high,FileZilla Client,fixed
5512,Unhandled Win32 Exception,,Bug report,high,FileZilla Client,outdated
5511,Remote file not opening in editor,,Bug report,high,FileZilla Client,duplicate
5510,Drag'n'drop does not work in 3.3.4-rc1,,Bug report,high,FileZilla Client,duplicate
5509,Path problem,,Bug report,blocker,FileZilla Client,duplicate
5508,Can't open file (error 2) when dragging from local to remote,,Bug report,normal,FileZilla Client,duplicate
5507,can't upload pics,,Bug report,normal,Unknown,duplicate
5506,Uploading a file via drag&drop fails,,Bug report,blocker,FileZilla Client,duplicate
5505,View/Edit doesn't work any more,,Bug report,high,FileZilla Client,duplicate
5504,Speed limit icon isn´t updated when changing themes,,Bug report,low,FileZilla Client,fixed
5503,Classic theme is always changed to OpenCrystal after restart,,Bug report,high,FileZilla Client,fixed
5502,Filezilla-server takes up to 100% CPU after setting per-user speed limit,,Bug report,normal,FileZilla Server,fixed
5501,Drag-drop file upload always fails,,Bug report,normal,FileZilla Client,duplicate
5500,A batch file upload failed on 3.3.4 RC1,,Bug report,high,FileZilla Client,fixed
5499,FileZilla Server 0.9.36 - Fix spelling errors in Options - Miscellaneous dialog window,,Patch,normal,FileZilla Server,fixed
5496,Bug - Ticket #5054 Quick fix patch,,Patch,normal,FileZilla Client,rejected
5495,"Support AS/400 OS/400 iSeries i5/OS ""IBM i"" platforms",,Feature request,normal,FileZilla Client,worksforme
5492,filezilla should not download from cache,,Bug report,normal,FileZilla Client,outdated
5491,cannot upload broken symlinks,,Bug report,normal,FileZilla Client,rejected
5489,Crital errors,,Bug report,normal,FileZilla Client,rejected
5488,What to do with failed Transfers (While Downloading),,Feature request,high,FileZilla Client,worksforme
5487,Filezilla locks up,,Bug report,high,FileZilla Client,outdated
5486,Problem with Ascii download,,Bug report,high,FileZilla Client,rejected
5484,"Site certificate verification ""always trust"" checkbox doesn't work",,Bug report,normal,FileZilla Client,rejected
5482,Error Doc XML reading attributes,,Bug report,normal,FileZilla Client,worksforme
5480,Password authentication not used if the public key authentication fails because of MaxAuthTries and number of keys in local agent,,Bug report,high,FileZilla Client,fixed
5479,FileZilla client crashes when changing language,,Bug report,normal,FileZilla Client,fixed
5478,ECONNABORTED - Connection aborted,,Bug report,critical,FileZilla Client,worksforme
5476,Icon inversion,Chris,Bug report,normal,FileZilla Client,fixed
5475,"Failed to connect to z/OS V1.8 using ""FTP over explicit TLS/SSL""",,Bug report,high,FileZilla Client,fixed
5473,Ampersand (&) in site password creates invalid XML,Tim Kosse,Bug report,normal,FileZilla Client,fixed
5472,Resume not working,,Bug report,normal,FileZilla Client,rejected
5470,"Make View/Edit get to ""Open with...""",,Feature request,normal,FileZilla Client,duplicate
5469,Do not prompt for local edit upload,,Feature request,normal,FileZilla Client,duplicate
5468,Particular filename string gets renamed,,Bug report,critical,FileZilla Client,rejected
5466,"Multiple pop-up dialog/alerts make each alert unclickable, thus making filezilla useless without reopening",,Bug report,normal,FileZilla Client,outdated
5463,system disconnects when uploading large file at slow speed,,Other,normal,FileZilla Client,rejected
5462,Remote file search: add dates,Tim Kosse,Feature request,normal,FileZilla Client,fixed
5460,"Wrong time date in AS400, System i",,Bug report,normal,FileZilla Client,wontfix
5458,Sytem cannot find the file specified,,Bug report,high,FileZilla Client,worksforme
5457,Error:	Could not connect to server,Salvo,Bug report,critical,FileZilla Server,rejected
5455,Order the columns of the queue section,,Feature request,low,FileZilla Client,duplicate
5454,Priority status of queue,,Feature request,low,FileZilla Client,duplicate
5453,pause the transfer queue,,Feature request,low,FileZilla Client,duplicate
5452,ftp.agrementit.com  Error 550 failed to change directory,,Bug report,high,FileZilla Server,outdated
5439,Local pane doesn't refresh in all tabs,,Bug report,normal,FileZilla Client,duplicate
5437,"For one transfert on passive mode, creation of multiple sockets of command",,Bug report,normal,FileZilla Client,rejected
5435,Directory Listing includes date as part of filename,Tim Kosse,Bug report,normal,FileZilla Client,fixed
5434,folder/file synchronizing,,Feature request,normal,FileZilla Client,duplicate
5431,i want to report a bug,site owner,Bug report,low,FileZilla Client,worksforme
5430,Unable to connect to server,,Bug report,low,FileZilla Client,rejected
5429,Foreign Characters Getting Stripped from filenames,,Bug report,high,FileZilla Server,worksforme
5428,Contextual Right-Click Edit lost Custom Editor,,Bug report,normal,FileZilla Client,outdated
5427,Let remote site file structure follow the local,,Feature request,normal,FileZilla Client,worksforme
5426,FileZilla does not reconnect after ECONNABORTED,,Bug report,normal,FileZilla Client,outdated
5424,"http://ip.filezilla-project.org/ip.php returns 127.0.0.1, breaks active mode connections",,Bug report,high,FileZilla Server,outdated
5423,Site Manager dropped all sites upon upgrade,,Bug report,normal,FileZilla Client,outdated
5422,Trailing space in remote folder name causes problem,,Bug report,normal,FileZilla Client,rejected
5421,md5sum of files over 2gb changed,,Bug report,normal,FileZilla Client,outdated
5418,Cannot Connect To SFTP Server,,Bug report,normal,FileZilla Client,worksforme
5417,retrieving previous logs on admin interface startup,,Feature request,normal,FileZilla Server,rejected
5416,Filename filters filtering out all files,,Bug report,high,FileZilla Client,fixed
5415,"Site Manager doesn't allow Alt-Tab when in Field ""Server Type""",,Bug report,normal,FileZilla Client,fixed
5414,Bug Uploading with new version 3.3.3 Client,,Bug report,normal,FileZilla Client,invalid
5413,Default file exists action,,Bug report,low,FileZilla Client,rejected
5412,Full file list not shown,,Bug report,normal,FileZilla Client,outdated
5410,Size 0 files failed,,Bug report,normal,FileZilla Client,outdated
5409,"Warning message on exiting application, though no file is open",,Bug report,normal,FileZilla Client,rejected
5408,Uploading files is not correct,,Bug report,normal,FileZilla Client,outdated
5406,Passive FTP isn't passive on the second connection,,Bug report,normal,FileZilla Client,rejected
5405,Disable moving of non-empty Folders,,Feature request,high,FileZilla Client,duplicate
5403,DDE Execute request failed: A request for a synchronous execute transaction has timed out.,Faraz Choudhry,Bug report,high,FileZilla Client,outdated
5402,Client crashes ONLY on certain sites/directories,,Bug report,normal,FileZilla Client,outdated
5397,typo fixes in fr.po language file,,Patch,normal,FileZilla Client,fixed
5395,Remembering overwrite action for current tab,,Feature request,critical,FileZilla Client,duplicate
5394,Passwords are stored in plain Text and not encrypted... they can easily be hacked,,Feature request,high,FileZilla Client,rejected
5393,Passwords/Accounts stop working or won't work,,Bug report,critical,FileZilla Server,invalid
5392,Filezilla crash when scrolling through active queue,,Bug report,normal,FileZilla Client,fixed
5391,Filezilla keeps adding blank lines inbetween code,,Bug report,high,FileZilla Client,rejected
5390,Server - File Zilla - No Administrator Password Needed,,Bug report,normal,FileZilla Server,rejected
5389,"When File Transfer is cancelled using ""untick Process Queue"", it cannot be resumed",,Bug report,normal,FileZilla Client,worksforme
5388,FZ freezing,,Bug report,normal,FileZilla Client,outdated
5387,Crash during multiple upload,,Bug report,normal,FileZilla Client,fixed
5386,problem in loading files,,Other,low,FileZilla Client,invalid
5384,Server 0.9.34  Crash,,Bug report,low,FileZilla Server,outdated
5383,multiple concurrent uploads fail with SFTP,,Bug report,low,FileZilla Client,rejected
5382,File count incorrect when using CTRL-SHIFT on file selection,,Bug report,normal,FileZilla Client,duplicate
5381,Intermittent massive memory leak when transferring files,,Bug report,normal,FileZilla Client,outdated
5380,FileZilla client prompts for next passcode when using securid authentication,,Bug report,normal,FileZilla Client,worksforme
5379,Critical  Servr Error,,Bug report,low,Unknown,rejected
5378,FileZilla 3.3.2.1 - ASCII transfer on SFTP doesn't work,,Bug report,high,FileZilla Client,wontfix
5377,sitemanager.xml could not be loaded,,Bug report,high,FileZilla Client,wontfix
5376,Multiple connection errors,,Bug report,normal,FileZilla Client,outdated
5375,SetAsyncRequestReply called to wrong time,Tim Kosse,Other,low,FileZilla Client,fixed
5374,Uniinstall Filezilla,,Other,normal,FileZilla Client,outdated
5373,Resuming a upload,,Bug report,normal,FileZilla Client,outdated
5372,Public access to download files unrestricted,,Other,normal,FileZilla Client,worksforme
5371,Password is publicly displayed on export,Atul Jha,Bug report,normal,FileZilla Client,worksforme
5370,Subversion Icons,,Feature request,low,FileZilla Client,wontfix
5369,favicon not showing on webpage,,Other,low,FileZilla Server,fixed
5368,A new tab titled 'not connected' is created when double clicking the right or left tabs arrows,,Bug report,normal,FileZilla Client,invalid
5367,7-hour error on timestamp for all sent files,,Bug report,normal,FileZilla Client,fixed
5364,large files upload fails,,Bug report,normal,FileZilla Client,outdated
5363,"Feature request, banned files",,Feature request,normal,FileZilla Server,rejected
5362,"""Really delete 1 file?""",Darren Young,Feature request,normal,FileZilla Client,duplicate
5361,Upload stops though there are still files in the queue,,Bug report,normal,FileZilla Client,rejected
5360,"While transfering files, if choose Server and uncheck ""Force showing hidden files"", bug",,Bug report,normal,FileZilla Client,outdated
5359,Shut down system after queue successfully processed,,Feature request,normal,FileZilla Client,worksforme
5358,"Large queues die out, require restart of filezilla",,Bug report,normal,FileZilla Client,rejected
5357,Filezilla works at home but not at worksite,,Bug report,normal,FileZilla Client,rejected
5354,FileZila server,,Other,high,FileZilla Server,invalid
5353,Valid remote directory name refused,,Bug report,normal,FileZilla Client,worksforme
5347,Windows 7: network card crashes on multiple connections,,Bug report,normal,FileZilla Client,rejected
5344,Filezilla doubleclick brings file renaming,,Bug report,normal,FileZilla Client,fixed
5343,Leading space for the host name confuse client.,robert macnamara,Bug report,normal,FileZilla Client,fixed
5342,Allow 'untar' and 'gunzip' from filezilla client,,Feature request,normal,FileZilla Client,rejected
5340,Private Key password encryption in FileZilla Server configuration file,,Feature request,normal,FileZilla Server,rejected
5336,Critical Error - Could not connect to server,,Other,low,FileZilla Client,rejected
5335,can not open directory name domainname.com,,Bug report,normal,FileZilla Client,outdated
5331,No connetion to Server SFTP with non-ASCII password,,Bug report,normal,FileZilla Client,worksforme
5330,Ability to select protocol (server type) in QuickConnect,,Feature request,normal,FileZilla Client,worksforme
5329,Drag & Drop,,Bug report,low,FileZilla Client,outdated
5328,Incorrect change of the listening port if changed in the XML and called with /reload-config,,Bug report,normal,FileZilla Server,fixed
5327,Site Selector Dropdown menu,,Feature request,normal,FileZilla Client,wontfix
5326,Support for VisNetic FTPServer 2.01.99,,Feature request,high,FileZilla Client,rejected
5325,Spaces in filenames don't open properly,,Bug report,normal,FileZilla Client,fixed
5324,filenames startings with # (sharp),,Bug report,normal,FileZilla Client,rejected
5323,"Associating ""Public"" permission with a windows user or group for CHMOD commands.",,Feature request,normal,FileZilla Server,rejected
5322,"After N files transferred through SFTP using FileZilla, the queue slows down",,Bug report,normal,FileZilla Client,outdated
5321,Connection timeout uploading large files,,Bug report,normal,FileZilla Client,outdated
5320,in find dialog: does not contain,,Feature request,normal,FileZilla Client,fixed
5319,Filezilla fails to CWD into a directory with trailing spaces,,Bug report,normal,FileZilla Client,rejected
5318,Activity lights intermittantly not working in 3.3.2.1,,Bug report,normal,FileZilla Client,outdated
5317,UI Issue: dragging files shows either the wrong mouse icon or carries out wrong action,,Bug report,low,FileZilla Client,wontfix
5314,drag & drop transfers parent directory instead of selected files,,Bug report,normal,FileZilla Client,outdated
5313,During transfer Windows to Linux (and vice versa) line endings are removed,,Bug report,low,FileZilla Client,rejected
5311,Showing transfer complete notification even when transfer is cancelled,,Bug report,normal,FileZilla Client,rejected
5310,"""Empty directory"" when not connected",,Bug report,low,FileZilla Client,fixed
5308,Windows System Resource Leak,,Bug report,normal,FileZilla Client,outdated
5307,Limit on the number of files listed,,Bug report,normal,FileZilla Client,rejected
5305,Transfering a binary file to the target server will fail after few seconds,,Bug report,normal,FileZilla Client,fixed
5304,Images transfer and then on the host are 0 bytes.,Dean Pennington,Bug report,normal,FileZilla Client,outdated
5303,Automatic upload after edit,,Feature request,high,FileZilla Client,rejected
5301,"OSX - Only sees root drive, doesn't see other drives",,Bug report,normal,FileZilla Client,worksforme
5300,Resolving address failure,,Bug report,normal,Unknown,rejected
5299,Corrupting animated gif files,,Bug report,high,FileZilla Client,rejected
5298,Invalid filename display in other charset,,Bug report,normal,FileZilla Client,outdated
5297,Correct show of windows,,Bug report,normal,FileZilla Client,duplicate
5296,cannot connect to server,,Bug report,high,FileZilla Server,fixed
5295,Auto-Upload Option Instead Just Watch Local Edited Files,,Feature request,normal,FileZilla Client,duplicate
5294,SFTP problem - Its locks other connexions,,Bug report,normal,FileZilla Client,duplicate
5293,ssl cerification,,Bug report,low,FileZilla Client,worksforme
5292,Access to special path failed if the folder name has an extra space at the end,,Bug report,normal,FileZilla Client,rejected
5290,Could not read from socket: ECONNRESET - Connection reset by peer,,Bug report,normal,FileZilla Client,outdated
5285,Mysterious uploads and file size difference between hard drive and uploaded web page,,Bug report,high,FileZilla Client,rejected
5284,Tray icon,hcpag2,Feature request,normal,FileZilla Client,outdated
5283,Message Log overruns Quick Connect bar,,Bug report,normal,FileZilla Client,duplicate
5282,directory listing with STAT -L,,Feature request,normal,FileZilla Client,rejected
5280,sg  gf,,Bug report,normal,Other,rejected
5277,CPermissions Init Err,,Bug report,high,FileZilla Server,fixed
5276,Transfer Queue doesn't sort,,Bug report,normal,FileZilla Client,duplicate
5275,files renamed by accident due to previous clicks,,Bug report,normal,FileZilla Client,duplicate
5274,Directory Listing with [ ] characters,,Bug report,low,FileZilla Client,rejected
5273,Daylight Saving Time calculation broken,,Bug report,normal,FileZilla Client,duplicate
5272,Fail to copy filename containing ':' character from Solaris 10 into Windows XP,,Bug report,high,FileZilla Client,fixed
5271,every file and dir are showing an timestamp before name of it,,Bug report,normal,FileZilla Client,outdated
5269,.desktop file translations,,Feature request,low,Unknown,rejected
5268,Speedmeter while Upload is very lazy,,Bug report,low,FileZilla Client,worksforme
5267,Drag drop extremely badly broken on OSX,,Bug report,high,FileZilla Client,fixed
5266,FileZille not recognizing new file associations...,,Bug report,normal,FileZilla Client,duplicate
5264,some files with chinese name can't upload,,Bug report,normal,FileZilla Server,rejected
5262,(option to) show site manager at startup,Edward W,Patch,normal,FileZilla Client,fixed
5261,Things Missing,,Bug report,critical,FileZilla Client,outdated
5259,Per-Server speed limit inputting,,Feature request,normal,FileZilla Client,duplicate
5258,"Downloading a file with a colon "":"" in it makes 0 byte file",,Bug report,normal,FileZilla Client,fixed
5256,Double clicking on a item brings up the filename edit box too frequently,,Bug report,normal,FileZilla Client,outdated
5253,"""Create new file"" option",,Feature request,normal,FileZilla Client,duplicate
5252,Click to rename files,,Bug report,high,FileZilla Client,outdated
5251,Master Password Redux,,Feature request,high,FileZilla Client,duplicate
5250,'nightly' builds update error,,Bug report,normal,FileZilla Client,fixed
5249,Site-specific  bookmarks 3.3.2 issue,,Bug report,normal,FileZilla Client,duplicate
5248,Can't download files over 30kb,,Bug report,high,FileZilla Client,outdated
5247,MOV files listed as TEXT files,,Bug report,normal,FileZilla Client,rejected
5246,Cannot detect timezone,,Feature request,normal,FileZilla Client,rejected
5245,Problem with new version,,Bug report,normal,FileZilla Client,rejected
5244,Can't get directory listing,,Bug report,normal,FileZilla Client,rejected
5243,Cannot Delete Folders,,Other,normal,FileZilla Client,rejected
5241,Check for invalid servername or IP,,Feature request,normal,FileZilla Client,rejected
5240,Can't Connect after upgrading to 3.3.2,,Bug report,normal,FileZilla Client,rejected
5239,Let the user select the directory for storing settings,,Feature request,normal,FileZilla Client,worksforme
5238,Windows 7 Taskbar behaviour,,Bug report,normal,FileZilla Client,fixed
5237,"Download problem, large file corrupt  Fz-Client 3.3.2",,Bug report,normal,FileZilla Client,rejected
5236,preserve timestamps option,,Bug report,normal,FileZilla Client,fixed
5235,FileZilla Client - dutch,,Bug report,normal,FileZilla Client,outdated
5234,Wrong mouse pointer on drag&drop with serverside folders (move vs. copy),,Bug report,normal,FileZilla Client,wontfix
5233,Site-specific bookmarks don't appear in bookmarks menu for site,,Bug report,normal,FileZilla Client,duplicate
5232,Queued Files --,,Feature request,normal,FileZilla Client,duplicate
5231,Maximum simultaneous transfers is limited to 10,,Feature request,normal,FileZilla Client,duplicate
5230,"Umlaute, Sonderzeichen in File-Names",,Feature request,low,FileZilla Client,rejected
5227,"Ftp upload through websense ftp proxy fails most of the time, opened ticket with websense and they said we shall use cureftp or totalcommander and we tested CureFTP and it worked all the time",,Bug report,normal,FileZilla Client,outdated
5226,Unable to logon to my ftp site after latest upgrade,,Bug report,high,FileZilla Client,outdated
5224,Option to display cleartext password in site manager.,,Feature request,low,FileZilla Client,duplicate
5223,File list alphabetical sort order differs from windows explorer,,Feature request,normal,FileZilla Client,duplicate
5221,initial message log overflows its viewpane,,Bug report,normal,FileZilla Client,duplicate
5220,Cannot access Folder with French access on Mac FileZilla version,,Bug report,normal,FileZilla Client,rejected
5219,bad timestamps handling,,Bug report,high,FileZilla Client,outdated
5218,Site specific bookmarks not updating with multiple tabs open,,Bug report,normal,FileZilla Client,duplicate
5217,SFTP get from OpenSUSE Server causes Vista 64 blue screen crash,,Bug report,normal,FileZilla Client,rejected
5216,Don't save failed credentials in quickconnect,,Feature request,normal,FileZilla Client,rejected
5215,Filezilla (3.3.2) lists large file sizes as 2gb,,Bug report,normal,FileZilla Client,rejected
5214,MySQL Support,,Feature request,high,FileZilla Server,duplicate
5213,Can be cut if file> 56MB.?,,Feature request,normal,FileZilla Client,outdated
5210,FileZilla ignores leading space of filename,,Bug report,normal,FileZilla Client,rejected
5207,text files upload,,Bug report,normal,FileZilla Client,rejected
5206,Unable to generate cerificate,,Bug report,high,FileZilla Server,fixed
5204,Please help me with 503 Failure of data connection.,,Bug report,low,FileZilla Client,rejected
5203,can't connect to server that requires only 1 connection,,Bug report,normal,FileZilla Client,invalid
5202,Error Open Files,,Bug report,normal,FileZilla Client,worksforme
5201,Filezilla crashes Windows 7,,Bug report,normal,FileZilla Client,rejected
5199,Windows -No Disk error message Pops up after  using quick connect,,Bug report,normal,FileZilla Client,rejected
5198,Copy Current Connection to Site Manager should be able to auto-populate local/remote directory,,Feature request,normal,FileZilla Client,duplicate
5197,error reporting when uploadin file,,Bug report,normal,FileZilla Client,rejected
5196,Deleted files go to recycle bin even if disabled,,Bug report,normal,FileZilla Client,rejected
5195,Intermittent error transferring ASCII file as binary with transfer type set to Auto,,Bug report,normal,FileZilla Client,outdated
5194,Settings changes not applied to UI in 3.3.2-rc2 until restart,,Bug report,normal,FileZilla Client,fixed
5193,queue delayed and triggered at programmed time,,Feature request,normal,FileZilla Client,duplicate
5192,Delete Files,,Bug report,normal,FileZilla Client,outdated
5191,Drag&drop fails with 4 or more files,Rajvihar,Bug report,normal,FileZilla Client,outdated
5190,Log gui corruption,,Bug report,normal,FileZilla Client,duplicate
5189,Speedlimit patch,,Patch,normal,FileZilla Client,duplicate
5188,Toolbar Problem,,Bug report,normal,FileZilla Client,duplicate
5187,"Can't ""download"" and ""add files to queue"" on Windows Vista",,Bug report,high,FileZilla Client,wontfix
5186,Option to specify where to store sites and settings,,Feature request,normal,FileZilla Client,worksforme
5185,Error when dragging folder to Desktop (Windows 7 Professional),,Bug report,normal,FileZilla Client,fixed
5184,"File exists dlg: ""Apply to current queue only"" not working",,Bug report,normal,FileZilla Client,outdated
5183,download and add files to queue is inactive,,Bug report,high,FileZilla Client,worksforme
5182,Return to parent directory,,Bug report,normal,FileZilla Client,duplicate
5180,Large file upload generates damaged file,,Bug report,normal,FileZilla Client,outdated
5179,Upload resume fails with incorrect message,,Bug report,normal,FileZilla Client,rejected
5177,Network shares not working,,Bug report,normal,FileZilla Server,wontfix
5175,Not all icons are shown in the toolbar,,Bug report,normal,FileZilla Client,rejected
5174,inconsistent dutch language when upgrading (to 3.3.1),,Bug report,low,FileZilla Client,outdated
5173,drag and drop bug,,Bug report,low,FileZilla Client,worksforme
5172,MAC SnowLeopard & FZ 3.3.1 Resume error,,Bug report,normal,FileZilla Client,fixed
5171,Cannot Delete Folders,,Bug report,normal,FileZilla Server,outdated
5170,XML file not loaded,,Bug report,high,FileZilla Client,rejected
5169,Map FTP Logins to Windows User Accounts,,Feature request,normal,FileZilla Server,rejected
5168,gcc compiler switches -O2 and -O3 generates bad code. use -O,,Bug report,normal,FileZilla Client,worksforme
5165,Password Issue,,Bug report,normal,FileZilla Client,outdated
5164,Accidental single click file renaming,,Bug report,normal,FileZilla Client,fixed
5163,incorrect cyrillic display,,Bug report,normal,FileZilla Client,rejected
