﻿id,Summary,Status,Owner,Type,Component,Created
8874,Allow Directory Comparison with Different Filters,new,,Feature request,FileZilla Client,08/23/13 07:57:16
8930,Option for directory comparison: test only files,new,,Feature request,FileZilla Client,09/17/13 11:47:03
8945,Please add an up/down control to directly change max. of parallel filetransfers,new,,Feature request,FileZilla Client,09/20/13 23:54:14
8957,Performance improvement possibility,new,,Feature request,FileZilla Client,09/23/13 14:42:12
8958,Help Avoid user directory errors,new,,Feature request,FileZilla Client,09/23/13 14:47:52
8992,Better & More Log Files,new,,Feature request,FileZilla Client,10/09/13 16:26:49
9016,feature request - auto connect,new,,Feature request,FileZilla Client,10/21/13 00:05:33
9036,When prompting to delete one file - show this filename,new,,Feature request,FileZilla Client,10/26/13 21:19:14
9055,Export results from [Remote file search] dialog,new,,Feature request,FileZilla Client,11/06/13 16:21:33
9059,Recent Connections,new,,Feature request,FileZilla Client,11/08/13 21:34:32
9073,Context menu in Edited Dialog (Ctrl+E),new,хз,Feature request,FileZilla Client,11/13/13 08:37:12
9080,transfer priority option,new,,Feature request,FileZilla Client,11/17/13 16:23:30
9094,Copy file,new,,Feature request,FileZilla Client,11/25/13 11:39:57
9099,Logon default type Normal,new,,Feature request,FileZilla Client,11/27/13 10:25:03
9103,"Right-click file in queue -> Interrupt, file interrupted and queue rescanned for higher priority files",new,,Feature request,FileZilla Client,11/30/13 20:31:52
9125,"Make ""No"" the default for file deletion confirmation",new,,Feature request,FileZilla Client,12/14/13 20:38:22
9139,Why is the delay between failed login attempts limited to only 999 seconds?,new,,Feature request,FileZilla Client,12/27/13 18:11:35
9207,Ability to submit multiple raw commands,new,,Feature request,FileZilla Client,01/26/14 04:02:47
9220,Copy and paste a file or directory,new,,Feature request,FileZilla Client,01/30/14 04:49:30
9222,Password Manager - Password Drag and Drop,new,,Feature request,FileZilla Client,01/30/14 11:04:23
9261,When establish connection in new tab,new,,Feature request,FileZilla Client,02/10/14 07:17:17
9307,Button Bar Customization,new,,Feature request,FileZilla Client,02/18/14 19:25:42
9324,transfer rate,new,,Feature request,FileZilla Client,02/28/14 14:38:37
9367,bulk upload,new,,Feature request,FileZilla Client,03/20/14 09:51:52
9395,searching long directory listings,new,,Feature request,FileZilla Client,04/01/14 08:24:55
9411,Mousewheel scroll should scroll window when hovering over it,new,,Feature request,FileZilla Client,04/10/14 00:04:49
9457,Make Dialogue Boxes Copy-able,new,,Feature request,FileZilla Client,04/30/14 09:47:35
9511,"Open URL: change Quickconnect label ""Host:"" to ""Host/URL:"", make ""Remote site:"" accept URL, add ""File -> Open URL"" cmd",new,,Feature request,FileZilla Client,05/05/14 12:36:04
9546,least-recently-used entry (instead of oldest entry) should be removed from quickconnect recent servers list when entry limit is reached,new,,Feature request,FileZilla Client,05/25/14 01:13:59
9568,"File exists action: Option to rename existing file, if duplicate uploaded",new,,Feature request,FileZilla Client,06/09/14 09:05:16
9570,Apply to current queue - apply to current operation,new,,Feature request,FileZilla Client,06/09/14 14:19:33
9574,Add bookmarks to site manager quick selection drop down,new,,Feature request,FileZilla Client,06/11/14 18:18:37
9583,Make an app bundle also when GTK is used on Mac,new,,Feature request,FileZilla Client,06/16/14 16:32:38
9610,Disk space free on drive,new,,Feature request,FileZilla Client,06/23/14 22:02:04
9611,Double click in local window problems,new,,Feature request,FileZilla Client,06/23/14 22:05:09
9623,"Save Tabs upon Closing Filezilla, and Open saved tabs upon re-opening Filezilla",new,,Feature request,FileZilla Client,06/29/14 20:03:24
9810,Check for Fat32 and do something if file being downloaded > fat32 limit.,new,,Feature request,FileZilla Client,08/29/14 04:56:00
9840,Sync After Overwrite,new,,Feature request,FileZilla Client,09/14/14 06:29:08
9866,File Edit History,new,,Feature request,FileZilla Client,10/05/14 04:27:04
9867,"File ""Working Sets""",new,,Feature request,FileZilla Client,10/05/14 04:29:06
9882,Option to contol the reconnect feature,new,,Feature request,FileZilla Client,10/15/14 17:10:48
9895,Activate site tab if dragged over,new,,Feature request,FileZilla Client,10/25/14 21:44:47
9896,Create non-existent local folders when synchronized browsing,new,,Feature request,FileZilla Client,10/28/14 07:08:46
9918,Allow resizeable window in 'Check for updates' dialog,new,,Feature request,FileZilla Client,11/18/14 19:25:58
9990,"Store default ""Action after queue completion""",new,,Feature request,FileZilla Client,01/08/15 13:36:19
10081,Enable Fullscreen Mode for OSX Mountain Lion,new,,Feature request,FileZilla Client,01/15/15 14:34:51
10082,Add a new set of icons (for OSX),new,,Feature request,FileZilla Client,01/15/15 14:42:23
10154,Command line option: select encryption,new,,Feature request,FileZilla Client,01/22/15 20:39:26
10173,Copy quick connection parameters to fields,new,,Feature request,FileZilla Client,01/27/15 19:08:49
10198,Styling/Color Coding of Files,new,,Feature request,FileZilla Client,02/01/15 23:47:44
10247,Site Manager sorting broken for numeric site names,new,,Feature request,FileZilla Client,02/14/15 14:04:27
10256,No word wrap in user description,new,,Feature request,FileZilla Server,02/17/15 13:00:18
10260,Allow Save/Edit the local and remote site drop down contents,new,,Feature request,FileZilla Client,02/18/15 14:33:19
10276,Default Action after Queue completion,new,,Feature request,FileZilla Client,03/02/15 09:32:22
10277,Use Connection NAME or IP in temporary name for edit files,new,,Feature request,FileZilla Client,03/03/15 14:17:16
10291,Show time when a request was sent or received,new,,Feature request,FileZilla Client,03/08/15 09:24:44
10297,Extra download slot for View/Edit,new,,Feature request,FileZilla Client,03/10/15 15:15:07
10301,"Make ""force EPSV over IPv4"" available as an option",new,,Feature request,FileZilla Client,03/11/15 10:19:32
10314,Keyboard Shortcut for Add files to queue,new,,Feature request,FileZilla Client,03/15/15 19:43:43
10339,Unable to sort download table,new,,Feature request,FileZilla Client,03/25/15 11:43:56
10349,Automatic Backup of file sitemanager.xml,new,,Feature request,FileZilla Client,03/27/15 10:19:04
10363,Offer more UTF-8 options for Quickconnect and Settings,new,"Windows 7 Ultimate, 32-bit, SP1, 6.1.7601",Feature request,FileZilla Client,04/03/15 12:56:53
10444,"speed limits apply per-file, not total for the server",new,,Feature request,FileZilla Server,05/22/15 13:38:30
10483,Site Manager default status,new,,Feature request,FileZilla Client,05/27/15 22:44:51
10547,Remember Column Size,new,,Feature request,FileZilla Server,06/17/15 05:17:05
10597,Specify simultaneous transfers per server in addition to globally,new,,Feature request,FileZilla Client,07/19/15 11:16:22
10601,Client - Option to inherit local permissions on downloaded files,new,,Feature request,FileZilla Client,07/20/15 22:01:01
10616,File transfert: yes/no overwrite or copied. How to know?,new,,Feature request,FileZilla Client,08/07/15 23:58:36
10637,Download/Upload Green Progress Bar in Taskbar,new,,Feature request,FileZilla Client,08/25/15 07:12:08
10643,"Add a keyboard shortcut for the ""Reset and requeue"" option",new,,Feature request,FileZilla Client,08/30/15 10:10:55
10648,Set maximum simultaneous transfers per-server rather than globally,new,,Feature request,FileZilla Client,09/01/15 18:32:30
10651,Use temporary directory to save updates,new,,Feature request,FileZilla Client,09/03/15 01:26:46
10660,Press [Enter] to connect to site,new,,Feature request,FileZilla Client,09/20/15 13:01:58
10687,Option to disable the greeting menu,new,,Feature request,FileZilla Client,10/29/15 04:37:29
10705,Edited File Visual Indications and Context Menu Unedit option,new,,Feature request,FileZilla Client,11/27/15 08:59:22
10725,Provide Filezilla in Windows Store,new,,Feature request,FileZilla Client,01/20/16 21:56:01
10733,Ability to change tab title format,new,,Feature request,FileZilla Client,01/29/16 23:04:21
10760,Windows installer in other languages,new,,Feature request,FileZilla Client,02/20/16 16:35:34
10761,Nightly Windows installer don't say its nightly,new,,Feature request,FileZilla Client,02/20/16 16:40:58
10771,Queue stalls while asking for confirmation,new,,Feature request,FileZilla Client,02/28/16 21:52:36
10776,Exclude Local Site from Speed Limits,new,,Feature request,FileZilla Client,03/06/16 14:23:45
10787,Separate Windows & Customizable Shortcuts,new,,Feature request,FileZilla Client,03/17/16 05:25:02
10788,Inserting FTP Url,new,,Feature request,FileZilla Client,03/18/16 00:25:40
10798,Description within installer executable and FileZilla executable,new,,Feature request,FileZilla Client,03/30/16 11:20:24
10817,Priority - View per tab instead of one clumsy list,new,,Feature request,FileZilla Client,04/11/16 19:14:45
10846,Site List URL Setting Suggestion,new,,Feature request,FileZilla Client,05/28/16 05:34:57
10865,Open directory in new tab,new,,Feature request,FileZilla Client,06/13/16 00:42:54
10894,Hierarchical site entries,new,,Feature request,FileZilla Client,07/05/16 10:03:19
10909,ldap authentication,new,,Feature request,FileZilla Server,07/25/16 12:04:25
10928,Conflict between hidden files and directory comparison,new,,Feature request,FileZilla Client,08/11/16 11:23:44
10945,Allow TYPE I before logon,new,,Feature request,FileZilla Server,08/19/16 21:07:57
10954,Binary file transfer mode must be a default file transfer mode.,new,,Feature request,FileZilla Client,08/27/16 13:49:58
10979,Panels location to improve usability,new,,Feature request,FileZilla Client,09/13/16 13:26:31
11018,Add site name in password entering dialog window title,new,,Feature request,FileZilla Client,10/07/16 02:45:47
11023,"Customize blacklist message ""No connections allowed from your IP""",new,,Feature request,FileZilla Server,10/07/16 21:05:44
11041,Search remote Files,new,,Feature request,FileZilla Client,10/23/16 13:20:53
11045,Dual pane mode where both local/remote sites can be choosen,new,,Feature request,FileZilla Client,10/25/16 08:28:08
11060,OSX Automatic update,new,,Feature request,FileZilla Client,11/04/16 21:52:14
11066,"Clarify ""Saving of passwords has been disabled"" dialog box.",new,,Feature request,FileZilla Client,11/10/16 02:40:22
11106,Toolbar icons/buttons vague and button status hard to determine,new,,Feature request,FileZilla Client,12/13/16 00:40:25
11142,Feature Request: Option to always create missing folder,new,,Feature request,FileZilla Client,01/28/17 12:24:11
11159,Site Manager - Make a pane,new,,Feature request,FileZilla Client,02/14/17 20:28:34
11191,Fix double clicking on filename (to agree with convention),new,,Feature request,FileZilla Client,03/07/17 01:32:09
11217,Filter conditions: whitelisting,moreinfo,,Feature request,FileZilla Client,03/31/17 10:53:02
11229,Add longPathAware support,new,,Feature request,FileZilla Client,04/10/17 13:32:11
11242,New layout of file and directory panes,moreinfo,,Feature request,FileZilla Client,04/25/17 12:53:45
11271,Add Ability to Set Default Local and Remote Directories from Current Working Paths,new,,Feature request,FileZilla Client,05/24/17 04:50:04
11306,Flag edited items / Option to clear the Flag,new,,Feature request,FileZilla Client,06/18/17 19:44:27
11323,Search feature in FTP Server,new,,Feature request,FileZilla Client,07/12/17 14:46:21
11384,Synchronize the local and remote folder as preset,new,,Feature request,Unknown,09/03/17 23:54:09
11385,Folder compare option as preset,new,,Feature request,Unknown,09/03/17 23:56:55
11387,Feature Request: indicate files may not be in sync,new,,Feature request,FileZilla Client,09/06/17 04:51:50
11394,Send a request to get an external IP from an active IP address,new,,Feature request,FileZilla Server,09/15/17 15:27:31
11404,"""overwrite file if size differs"" rule will delete local copy while remote files showing in list but actually not existing",new,,Feature request,FileZilla Client,09/22/17 06:37:30
11421,This is a feature request for remembering files that were being edited in the prior session,new,,Feature request,FileZilla Client,10/12/17 23:11:58
11435,Allow log directory location to be customized,new,,Feature request,FileZilla Server,10/25/17 08:14:32
11444,Featura request -- Add quick search in the Site manager,new,,Feature request,FileZilla Client,11/08/17 15:31:55
11452,Update Filezilla when exiting app,new,,Feature request,FileZilla Client,11/16/17 15:39:58
11454,Keep items in local and remote directory lists refreshed,new,,Feature request,FileZilla Client,11/18/17 19:41:09
11515,New field in statusline,new,,Feature request,FileZilla Client,02/12/18 12:21:26
11543,duplicate search/ricerca duplicati,new,,Feature request,FileZilla Client,03/15/18 20:37:11
11545,Add a checkbox to allow Import to replace all existing sites,new,,Feature request,FileZilla Client,03/16/18 18:51:07
11559,Feature Request: OS X Mac Auto-Install Auto installer automatically install update,new,,Feature request,FileZilla Client,04/05/18 08:00:05
11590,Display confirm dialog to dragdrop directory.,new,,Feature request,FileZilla Client,05/02/18 04:06:49
11607,double-click to download from search window,new,,Feature request,FileZilla Client,05/18/18 20:42:04
11613,Add file/directory owner changing in File permissions...,new,,Feature request,FileZilla Client,05/27/18 18:18:32
11615,Accessibility: Add a way to sort files and folders by change date through the menu,new,,Feature request,FileZilla Client,05/29/18 20:35:41
11617,Support for OpenSSH Certificate based authentication,new,,Feature request,FileZilla Client,05/31/18 20:14:05
11679,Search and opening multiple files option to open ALL local or refresh,new,,Feature request,FileZilla Client,07/26/18 19:42:14
11698,support for unencrypted WebDAV,new,,Feature request,FileZilla Client,08/04/18 00:22:58
11717,Limit number of invalid commands,new,,Feature request,FileZilla Server,09/01/18 15:47:38
11738,Multi-language installer,new,,Feature request,FileZilla Client,09/18/18 14:32:28
11744,Feature request: Enable/Disable logging per user (Filezilla Server),new,,Feature request,FileZilla Server,09/22/18 10:19:42
11768,Add Support for Windows 10's Built-In SSH Client,new,,Feature request,FileZilla Client,10/06/18 15:52:44
11775,Problem connecting to SFTP using ssh key and password,new,,Feature request,FileZilla Client,10/12/18 16:42:19
11793,Show progress when deleting files,new,,Feature request,FileZilla Client,11/05/18 07:03:10
11797,Add 'apply' button to Settings dialog,new,,Feature request,FileZilla Client,11/18/18 07:22:11
11803,Openstack Swift - Large object support,new,,Feature request,FileZilla Client,11/26/18 23:55:15
11826,Drive and directory selection option for both downloads and settings including updates.,new,,Feature request,FileZilla Client,01/17/19 05:49:05
11846,Quicker file search,new,,Feature request,FileZilla Client,02/11/19 17:29:28
11847,Integration with WinMerge (or some other program) to quickly compare files in compare mode,new,,Feature request,FileZilla Client,02/11/19 23:53:20
11853,Automation FileZilla,new,,Feature request,FileZilla Client,02/14/19 17:28:45
11858,Let's Encrypt support,new,,Feature request,FileZilla Server,02/23/19 01:14:23
11860,"""Show in Explorer"" - right-click menu option",new,,Feature request,FileZilla Client,02/26/19 02:41:44
11864,Update process is too intrusive,moreinfo,,Feature request,FileZilla Client,02/27/19 01:28:36
11895,Suggestion,new,,Feature request,FileZilla Client,04/09/19 19:52:11
11912,Filezilla problems,new,,Feature request,Other,05/09/19 15:10:01
11918,Auto-focus for PW dialog with sftp accounts,new,,Feature request,FileZilla Client,05/14/19 11:03:17
11925,Please include additional ftp file manipulation capabilities in FileZilla Client!,new,,Feature request,FileZilla Client,05/23/19 08:54:42
11926,File exists action: Option to abort transfer,new,,Feature request,FileZilla Client,05/23/19 19:59:25
11940,"SFTP: add commandline option to specify PPK file e.g. ""-keyfile=myfile.ppk""",new,,Feature request,FileZilla Client,06/17/19 12:15:01
11954,Improve web site security : confirm distant (or local) folder move by mouse,new,,Feature request,FileZilla Client,07/02/19 15:10:51
11963,Colorize remote folder,new,,Feature request,FileZilla Client,07/21/19 17:58:19
11983,Support for UNC paths in local tree pane,new,,Feature request,FileZilla Client,08/23/19 11:32:06
11994,Open and close Queued Files on transfer,new,,Feature request,FileZilla Client,09/13/19 23:31:21
12017,Edit/Upload Changes or Unedit workflow,new,,Feature request,FileZilla Client,10/09/19 03:41:24
12035,Move clear options from quickconnect button menu to EDIT menu,new,,Feature request,FileZilla Server,10/28/19 10:36:59
12044,Localization files,new,,Feature request,FileZilla Client,11/21/19 15:18:02
12049,Multiple windows desired,new,,Feature request,FileZilla Client,11/28/19 18:17:30
12054,Option to Disable Upload Successful Notification,new,,Feature request,FileZilla Client,12/05/19 19:26:51
12063,New item in context menu Open file location,new,,Feature request,FileZilla Client,12/19/19 19:14:02
12087,Right-Click Context menu provides provides fully-qualified pathname to File/Folder.,new,,Feature request,FileZilla Client,01/08/20 08:44:35
12135,Copy/paste from Windows folder to FTP folder,new,,Feature request,FileZilla Client,03/24/20 05:40:08
12144,FileZilla Dark Mode,new,,Feature request,FileZilla Client,03/31/20 19:00:23
12150,Eliminate Max Simultaneous Transfers limit of 10,new,,Feature request,FileZilla Client,04/04/20 04:59:11
12151,"Misleading Error: ""Connection closed by server""",new,,Feature request,FileZilla Client,04/05/20 13:52:00
12156,Option to override default local directory,new,,Feature request,FileZilla Client,04/16/20 00:12:56
12185,Add a function to disable auto-download installer of new version,new,,Feature request,FileZilla Client,05/22/20 07:12:15
12188,Shortcut Generator,new,,Feature request,FileZilla Client,05/23/20 19:51:46
12204,When queuing file for download Automatically scroll the Queued file list to the bottom,new,,Feature request,FileZilla Client,06/26/20 21:11:46
12208,Uploads unnecessarily slow,new,,Feature request,FileZilla Client,07/03/20 17:09:19
12243,Client,new,,Feature request,FileZilla Client,08/15/20 04:50:16
12249,"Sorting options:  date/time added to queue, and reverse order sorting.",new,,Feature request,FileZilla Client,08/20/20 17:22:42
12253,Allow for audio bell on transfer to be muted,new,,Feature request,FileZilla Client,08/26/20 23:34:43
12258,Add an option to allow specifying different IP addresses for FTP and for FTPS,new,,Feature request,FileZilla Server,08/27/20 19:21:55
12290,"Create new file, in the local pane",new,,Feature request,FileZilla Client,10/02/20 11:13:16
12302,FEATURE REQUEST: Duplicate file feature,new,,Feature request,FileZilla Client,10/22/20 16:26:38
12313,Optionally automatically rename/move remote individual files after downloading,new,,Feature request,FileZilla Client,11/03/20 18:54:40
12314,"If file exists locally, overwrite local time stamp without re-downloading the entire file",new,,Feature request,FileZilla Client,11/03/20 18:59:00
12315,Ability to export remote search results into file,new,,Feature request,FileZilla Client,11/03/20 19:03:09
12318,Suggestion for renaming of files,new,,Feature request,FileZilla Client,11/04/20 19:46:59
12331,Configure double-click to have different behavior for local vs. remote,new,,Feature request,FileZilla Client,11/18/20 15:45:21
12334,Custom proxy configuration per site entry,new,,Feature request,FileZilla Client,11/26/20 13:45:01
12338,Site manager > right-click option to create new site or new subfolder,new,,Feature request,FileZilla Client,12/03/20 15:49:03
12366,Activity Time,new,,Feature request,FileZilla Client,01/14/21 15:50:43
12411,Add a confirm prompt for drag and drop,new,,Feature request,FileZilla Client,04/05/21 17:46:14
12418,Hide connection URL from tab,new,,Feature request,FileZilla Client,04/11/21 13:21:46
12502,Feature Request: Option: Do not save incomplete / aborted files,new,,Feature request,FileZilla Server,08/02/21 10:09:01
12521,"Have an ""host list"" as alternative source for ""host"" field in Site Settings",new,,Feature request,FileZilla Client,09/02/21 18:00:34
12530,Local / GMT time in log files,accepted,Fabio Alemagna,Feature request,FileZilla Server,09/18/21 13:01:15
12561,Please add 64x64 icon,new,,Feature request,FileZilla Client,10/19/21 11:28:08
12601,Request for change,reopened,,Feature request,FileZilla Client,12/13/21 19:12:16
12624,File Explorer View + Streaming Media,new,,Feature request,FileZilla Client,12/31/21 01:18:29
12625,Remember last synchonisation,new,,Feature request,FileZilla Client,12/31/21 12:06:31
12633,Schedule Speed Limits,new,,Feature request,Unknown,01/11/22 13:50:38
12642,Server upload write  permission,new,,Feature request,FileZilla Server,01/17/22 21:39:35
12649,Integration with freedesktop secret service,new,,Feature request,FileZilla Client,02/02/22 07:10:02
12659,Convenience of Bookmarking Feature,new,,Feature request,FileZilla Client,02/07/22 13:27:35
12667,NO HE RECIBIDO EMAIL DE AUTORIZACION AL CONFIGURAR LA CUENTA DE ONE DRIVE,new,,Feature request,FileZilla Client,02/25/22 18:29:27
12671,"allow ""download to"" dialogue to remember settings",new,,Feature request,FileZilla Client,03/07/22 21:40:03
12708,Please Implement Dark Mode,new,,Feature request,FileZilla Client,04/29/22 16:23:53
12725,Transfer queue section looks bad/hard to read in desktop dark mode,new,,Feature request,FileZilla Client,06/07/22 04:33:10
12758,Support wxWidgets 3.2,new,,Feature request,FileZilla Client,08/11/22 02:03:25
12763,Prevent date comparison between remote and local folders,new,,Feature request,FileZilla Client,08/25/22 11:07:29
12793,Remove duplicated entries in Site Manager,new,,Feature request,FileZilla Client,10/18/22 21:53:15
12794,OSX Icon! :),new,,Feature request,FileZilla Client,10/18/22 21:55:39
12805,Folders    /    Directories,new,,Feature request,FileZilla Client,11/09/22 18:00:29
12822,"By default, Filezilla Server does not register any exclusions in Windows Firewall, cannot connect until exclusions added to Windows firewall",new,,Feature request,FileZilla Server,11/27/22 02:19:33
12855,Import settings from command line,new,,Feature request,FileZilla Client,01/25/23 00:24:52
12867,"Save ""Files currently being edited"" as project",new,,Feature request,FileZilla Client,02/11/23 18:09:01
12869,Add ability to select dark or light mode.,new,,Feature request,FileZilla Client,02/13/23 14:51:29
12890,Update logon settings for Site Manager Synchronization,new,,Feature request,FileZilla Client,03/22/23 11:58:01
12924,Add option to delay before starting the next file transfer in the queue,new,,Feature request,FileZilla Client,05/13/23 00:11:41
12926,Make available an arm64 ( apple silicon ) build for macOS,new,,Feature request,FileZilla Client,05/16/23 00:16:48
12928,Keep existing interface settings in install,new,,Feature request,FileZilla Server,05/27/23 18:16:44
12935,test,new,,Feature request,FileZilla Server,06/18/23 12:09:35
12937,Remember sort order within tabs on exit / Provide last modified/Size etc setting options,new,,Feature request,FileZilla Client,06/24/23 01:04:42
12938,Add Windows ARM64 support,new,,Feature request,FileZilla Client,06/26/23 04:34:14
12968,Authorization control R+W+D,new,,Feature request,FileZilla Server,08/18/23 08:32:09
12971,Skipped files on a different tab,new,,Feature request,FileZilla Client,08/28/23 11:44:45
12975,Would it be appropriate to ask for an appeal - openssh has progressed somewhat in 18 years,new,,Feature request,FileZilla Client,09/06/23 00:16:26
12985,resume feature request,new,,Feature request,FileZilla Client,09/25/23 11:27:18
12986,add toolbar for local and remote view,new,,Feature request,FileZilla Client,09/25/23 14:02:42
12993,Document the process to submit a new Icon Theme,new,,Feature request,FileZilla Client,10/09/23 08:25:12
13006,Show passwords or function to open ssh in terminal,new,,Feature request,FileZilla Client,11/11/23 13:04:07
13057,Request Upload option: Force Lowercase Remote Names,new,,Feature request,Other,02/13/24 17:46:13
13066,Request for Aditional Feature,new,,Feature request,FileZilla Client,02/25/24 05:46:24
13082,Add contrast to the highlighted folder for better visibility,new,,Feature request,FileZilla Client,04/01/24 10:21:16
614,Extremely bad performance with drive mappings,reopened,,Bug report,FileZilla Client,04/08/04 11:49:59
803,Hardcoded colour issues with dark themes,accepted,Tawach,Bug report,FileZilla Server,01/31/05 14:13:25
3836,Unable to download/delete a directory if all its contents are filtered,assigned,Luke,Bug report,FileZilla Client,10/03/08 17:59:05
3891,Response to a PWD command from Unisys Libra host is no longer accepted,new,,Bug report,FileZilla Client,10/15/08 17:31:14
3947,AS400 zero file size on send for small files,new,,Bug report,FileZilla Client,10/30/08 10:52:00
3971,"Possible bug with ""overwrite if file sizes are different"" on large queues",new,,Bug report,FileZilla Client,11/05/08 23:21:02
4023,Cancelled transfers are added to the Successful transfers list,assigned,Bruno Ramos,Bug report,FileZilla Client,11/21/08 14:33:50
4048,File path disappears when trying to edit history,new,,Bug report,FileZilla Client,12/03/08 15:30:15
4108,Disconnects resetting the elapsed time stat.,new,,Bug report,FileZilla Client,12/23/08 04:02:55
4300,SFTP Timeout/Disconnect not disconnecting filezilla,new,,Bug report,FileZilla Client,03/02/09 04:05:41
4340,priority ignored if new files added to queue,new,,Bug report,FileZilla Client,03/17/09 06:24:13
4398,Focusing local directory tree clears UNC path from local site,new,,Bug report,FileZilla Client,04/05/09 22:20:58
4451,Synchronized Browsing does not update local listing after upload is complete.,reopened,,Bug report,FileZilla Client,04/25/09 09:17:09
4490,cannot list symbolic links,reopened,,Bug report,FileZilla Client,05/08/09 11:50:53
4508,"""Check For Updates"" does not work when there is a HTTP proxy",new,,Bug report,FileZilla Client,05/14/09 11:25:12
4530,Accessibility events missing from the file lists in Gtk+ version,new,,Bug report,FileZilla Client,05/26/09 02:15:31
4577,file manager import is duplicating teh entries,new,,Bug report,FileZilla Client,06/16/09 10:52:24
4629,Case Sensitive File Transfers/Overwrite,new,,Bug report,FileZilla Client,07/01/09 21:44:14
4644,Can't uninstall a single user only install in Vista,new,,Bug report,FileZilla Client,07/05/09 22:29:48
4645,Multiple local files with same name after download,new,,Bug report,FileZilla Client,07/06/09 08:27:14
4690,FZ failed to stop on upload when remote closed connection,new,,Bug report,FileZilla Client,07/23/09 16:13:06
4694,Preference option to bypass confirmation for remote edit upload trigger,reopened,,Bug report,FileZilla Client,07/24/09 06:12:35
4698,Filenames including a : get stored as alternate data streams,reopened,,Bug report,FileZilla Server,07/24/09 18:07:22
4791,FileZilla can't handle long path names,new,,Bug report,FileZilla Client,09/02/09 04:00:40
4834,"filezilla does not work with UNIX systems where the user accounts shell is set to ""rssh""",reopened,,Bug report,FileZilla Client,09/25/09 02:59:31
4873,transfer time left & throughput rate invalid if limits are set during transfer,new,,Bug report,FileZilla Client,10/09/09 20:57:05
4914,Drag and drop into the operating system doesn't work correctly.,new,,Bug report,FileZilla Client,10/23/09 12:03:10
4920,"""File has changed"" Dialog after resume from suspend for all ever opened files.",new,,Bug report,FileZilla Client,10/25/09 11:30:22
4936,Retrieving directory contents of remote FTP server should be on one thread only,new,,Bug report,FileZilla Client,10/28/09 16:26:36
4941,Duplicated entries when importing xml,new,,Bug report,FileZilla Client,10/30/09 11:41:54
4996,Downloaded file is oversize compared to the original one,new,,Bug report,FileZilla Client,11/19/09 10:06:31
5029,path to the viewer,new,,Bug report,FileZilla Client,11/27/09 13:49:42
5039,Filezilla Seems To Upload Part Files,new,,Bug report,FileZilla Client,12/01/09 23:36:04
5048,File with 'strange' name not added to queue on drag&drop,new,,Bug report,FileZilla Client,12/06/09 11:19:49
5054,filetype associations case sensitive,new,,Bug report,FileZilla Client,12/10/09 10:06:20
5116,Slow local list view in directory with many files,reopened,,Bug report,FileZilla Client,01/14/10 08:09:11
5125,remote folders don't always update when switching folders,new,,Bug report,FileZilla Client,01/19/10 02:59:23
5137,Process Queue vanishes if powercut or PC crashes,new,,Bug report,FileZilla Client,01/23/10 02:15:47
5142,Directory Comparison disabled when deleting remote directories,new,,Bug report,FileZilla Client,01/25/10 12:05:24
5200,Can't list files from a server with Compaq Tru64 UNIX Version 5.60 using TYPE I,reopened,,Bug report,FileZilla Client,02/18/10 15:54:59
5209,up/download via sftp does not work against OpenVMS servers,new,,Bug report,FileZilla Client,02/22/10 14:01:56
5211,Issue with Site Specific Bookmarks in 3.3.2,reopened,,Bug report,FileZilla Client,02/22/10 22:10:49
5225,DDE execute request failed..,new,,Bug report,FileZilla Client,02/26/10 02:53:47
5257,Connection Timeout on all sites since moving to 3.3.2 - cannot connect,new,,Bug report,FileZilla Client,03/08/10 15:46:02
5286,FileType displayed incorrectly for VMS,new,,Bug report,FileZilla Client,03/23/10 09:08:32
5288,"Image files with a ""."" (dot) prefix are transferred as ASCII",reopened,,Bug report,FileZilla Client,03/24/10 12:36:54
5302,OSX - Cannot recognise OSX folder aliases,new,,Bug report,FileZilla Client,03/31/10 12:47:19
5306,the resume upload feature never work as expected,new,me,Bug report,FileZilla Client,04/01/10 22:37:46
5309,Can't download files to UNC,new,,Bug report,FileZilla Client,04/07/10 03:51:24
5315,Alternative SFTP directory listing parsing,new,,Bug report,FileZilla Client,04/08/10 20:02:58
5333,File Is not well formed Alert,reopened,,Bug report,FileZilla Client,04/24/10 02:39:16
5337,"When uploading many files, some are not uploaded",new,,Bug report,FileZilla Client,04/26/10 19:49:54
5355,Client updates removing command-line arguments,new,,Bug report,FileZilla Client,05/08/10 16:57:06
5365,Cannot convert from the charset 'Unknown encoding (-1)',reopened,,Bug report,FileZilla Client,05/19/10 05:28:53
5366,Files downloaded after a file has been modified server-side report incorrect total size,new,,Bug report,FileZilla Client,05/19/10 07:34:24
5401,Drag'n drop multiple files to the text editor don't drop the last file,new,,Bug report,FileZilla Client,06/14/10 16:14:43
5419,Automatic resend of queued file when sending to mainframe,new,,Bug report,FileZilla Client,06/23/10 18:32:40
5432,Simultaneous connections error,new,,Bug report,FileZilla Client,07/01/10 20:57:10
5461,Directory Comparison Not Reporting Properly For File Size,reopened,,Bug report,FileZilla Client,07/12/10 23:32:34
5465,Queued files window slow to update when enabling speed limits,accepted,praveen,Bug report,FileZilla Client,07/14/10 22:40:29
5474,Connection Time out; file transfer failed,accepted,Evans,Bug report,FileZilla Client,07/20/10 03:00:27
