﻿id,Summary,Owner,Priority,Resolution,Created,Modified
2540,Select changed files,,normal,,"Aug 19, 2006, 12:46:44 PM","Sep 28, 2006, 6:41:37 PM"
2464,Select all,,normal,,"May 4, 2006, 6:29:35 PM","Aug 26, 2014, 10:32:55 AM"
1761,Select View/Edit with multiple files highlighted,,normal,fixed,"Feb 25, 2003, 6:26:26 PM","Feb 12, 2010, 4:18:50 PM"
5107,Select All shortcut does not work in host field,,normal,worksforme,"Jan 11, 2010, 4:42:27 PM","Jan 16, 2010, 5:07:58 PM"
4825,Security/Organization: Add Password-Protected Profiles to Site Manager Site Tree,,normal,,"Sep 18, 2009, 1:50:23 PM","Aug 21, 2017, 8:54:01 AM"
4893,Security on public computer - feature request,,high,worksforme,"Oct 14, 2009, 11:50:31 PM","Oct 15, 2009, 8:43:43 AM"
7774,Search text within a file,,normal,rejected,"Oct 4, 2011, 12:38:45 PM","Nov 23, 2013, 4:03:58 AM"
2982,Search remote ftp site for specific files,,normal,,"Jun 13, 2008, 8:31:50 AM","Jun 4, 2011, 2:58:46 AM"
1721,Search function,,normal,fixed,"Dec 11, 2002, 9:02:08 PM","Nov 23, 2013, 2:29:57 AM"
2329,Search for files.,,normal,,"Sep 4, 2005, 11:39:06 PM","Nov 23, 2013, 3:36:10 AM"
5601,Search Feature,,normal,fixed,"Sep 21, 2010, 4:44:05 PM","Sep 15, 2012, 12:41:48 PM"
9894,Scrolling while drag and drop into directory list,,normal,outdated,"Oct 25, 2014, 7:40:07 PM","Jun 5, 2017, 4:53:43 PM"
11774,Scroll on site manager,,high,rejected,"Oct 12, 2018, 9:37:29 AM","Oct 19, 2018, 12:12:39 PM"
4956,Scroll Bar on Drop-Down of Sites in File Manager,,normal,wontfix,"Nov 6, 2009, 4:44:18 PM","Nov 6, 2009, 4:59:30 PM"
4543,Scroll Bar in Site Manager,,low,rejected,"Jun 1, 2009, 10:21:11 PM","Jun 2, 2009, 1:16:07 PM"
2679,Script language for client,,normal,,"Aug 13, 2007, 8:19:07 AM","Oct 24, 2007, 4:36:43 PM"
4591,Scheduling feature for download,,high,duplicate,"Jun 18, 2009, 8:27:53 PM","Oct 29, 2009, 3:56:35 PM"
2358,Scheduler and Rsync,,normal,,"Oct 17, 2005, 8:56:32 AM","Dec 14, 2007, 4:58:21 PM"
2608,Scheduled ftp,,normal,,"Feb 20, 2007, 12:33:39 PM","Feb 23, 2007, 4:05:01 PM"
2874,Schedule,,normal,,"Feb 8, 2008, 12:11:30 PM","Feb 9, 2008, 12:19:10 AM"
11305,Saving the time attribute from the download server,,normal,worksforme,"Jun 18, 2017, 3:24:20 PM","Jun 24, 2017, 8:59:46 AM"
1704,Saving the server log to a file,,high,fixed,"Oct 31, 2002, 3:22:52 AM","Jun 24, 2012, 6:50:12 PM"
2227,Saving file/folder list in txt,,normal,duplicate,"Feb 27, 2005, 5:08:51 PM","Oct 3, 2008, 1:03:01 AM"
4366,Saving a quick connection from the quickconnect bar,,normal,worksforme,"Mar 25, 2009, 8:56:38 AM","Apr 2, 2009, 9:47:08 AM"
1946,Save/restore GUI state,Alexander Schuch,normal,,"Nov 8, 2003, 1:23:28 PM","Jan 30, 2008, 10:49:07 PM"
12370,Save options when uploading existing file,,normal,worksforme,"Jan 19, 2021, 5:14:26 PM","Jan 20, 2021, 12:06:54 AM"
2055,Save maximize setting,Alexander Schuch,normal,,"Mar 29, 2004, 3:48:30 PM","May 14, 2008, 12:54:12 PM"
1913,Save Window State,Alexander Schuch,normal,,"Sep 27, 2003, 12:12:09 PM","May 14, 2008, 12:51:58 PM"
1789,Save ASCII or Binary Mode In Site Configuration,,normal,,"Apr 23, 2003, 3:56:38 PM","May 26, 2007, 4:11:51 PM"
12147,Save 'target file already exists' settings,,normal,worksforme,"Apr 1, 2020, 9:28:30 PM","Apr 3, 2020, 7:55:44 AM"
2448,Safety query before deleting a ftp preferences site,Alexander Schuch,normal,,"Apr 21, 2006, 12:35:54 PM","Aug 22, 2008, 3:52:05 PM"
4019,SafeTP support,,normal,rejected,"Nov 20, 2008, 1:05:59 PM","Nov 20, 2008, 1:23:31 PM"
10629,SSH: SHA256 fingerprints,,normal,fixed,"Aug 20, 2015, 8:55:05 PM","Jan 6, 2017, 2:52:32 PM"
2037,SSH with Kerberos/GSS authentification,Alexander Schuch,normal,,"Mar 4, 2004, 7:06:49 PM","May 9, 2008, 9:55:57 AM"
9587,SSH client inside,,normal,duplicate,"Jun 20, 2014, 6:47:55 AM","Jul 24, 2014, 11:47:17 PM"
2804,SSH Keys Authentication ( without password ),,normal,fixed,"Dec 15, 2007, 5:27:03 PM","Aug 16, 2014, 8:12:05 PM"
2276,SSH Key base auth,,normal,,"May 29, 2005, 10:22:04 AM","May 29, 2005, 10:29:43 AM"
4742,SNI support,,normal,rejected,"Aug 13, 2009, 2:50:14 PM","Oct 25, 2009, 8:59:22 AM"
4132,SKIP overwrite action tweak?,,normal,rejected,"Jan 3, 2009, 3:31:17 PM","Jan 3, 2009, 7:41:39 PM"
1938,SCP-Support?,,normal,,"Oct 30, 2003, 10:00:38 AM","May 26, 2007, 11:20:56 AM"
1691,SCP support,Alexander Schuch,normal,,"Oct 13, 2002, 2:15:20 AM","May 26, 2007, 12:10:31 PM"
6200,SCP - SFTP Private-key feature,,high,fixed,"Dec 2, 2010, 3:42:01 PM","Aug 16, 2014, 8:07:01 PM"
2634,RightClick -> New file,,normal,,"Apr 26, 2007, 12:13:31 AM","Apr 26, 2007, 8:43:37 PM"
1948,Right-click Refresh option?,Alexander Schuch,normal,,"Nov 11, 2003, 6:18:30 AM","Jun 19, 2008, 8:00:26 PM"
3784,Right mouse click action: Copy URL to clipboard,,normal,duplicate,"Sep 18, 2008, 2:08:39 PM","Sep 18, 2008, 3:00:47 PM"
2308,Right click get remote file URL,,normal,,"Jul 15, 2005, 2:37:42 PM","May 27, 2007, 3:25:32 PM"
4397,Right click -> new file.,,normal,duplicate,"Apr 5, 2009, 1:16:56 PM","Apr 5, 2009, 9:27:18 PM"
5083,Right Click to Add Bookmark or to Advanced Tab in Site Manager,,normal,worksforme,"Dec 31, 2009, 4:33:49 PM","Jan 16, 2010, 5:11:04 PM"
3989,Right Click on File -> Copy URL to Clipboard,,low,duplicate,"Nov 12, 2008, 2:31:59 AM","Nov 12, 2008, 9:01:46 AM"
7280,Right Click > SendTo,,low,invalid,"Apr 12, 2011, 8:35:57 PM","Aug 21, 2017, 8:48:48 AM"
2129,Retry Time Countdown,Alexander Schuch,normal,,"Jul 19, 2004, 12:53:21 PM","May 25, 2008, 3:37:04 AM"
8236,Retina support for retina macbook pro,,normal,fixed,"Sep 20, 2012, 11:00:49 PM","Nov 29, 2016, 11:18:39 AM"
8615,Retina display issue,,normal,duplicate,"Apr 20, 2013, 2:17:47 PM","Apr 27, 2013, 7:35:40 PM"
2684,Retain original timestamp on transfers,,normal,,"Aug 17, 2007, 1:43:28 PM","Oct 24, 2007, 5:27:07 PM"
12061,Restore tabs on startup,,normal,fixed,"Dec 12, 2019, 9:39:45 PM","Dec 16, 2019, 8:17:51 AM"
9760,Restore highlight of selected file after Filezilla client window loses focus then regains it,,normal,fixed,"Aug 11, 2014, 9:03:37 PM","Aug 12, 2014, 7:48:55 AM"
11276,Required to highlight the active / inactive tab in color,,normal,worksforme,"Jun 1, 2017, 7:22:44 AM","Jun 8, 2017, 6:01:44 PM"
10974,Requesting: Show total number selected,,normal,worksforme,"Sep 12, 2016, 10:58:17 PM","Sep 13, 2016, 7:41:42 AM"
7423,Requesting RS232 + CNC LVS2 transfer module,,low,rejected,"Jul 8, 2011, 9:30:54 AM","Mar 29, 2017, 4:06:03 PM"
4797,Request: Revision to File Name Sorting,,normal,rejected,"Sep 4, 2009, 4:18:34 AM","Sep 4, 2009, 8:19:30 PM"
10975,Request:  Show traffic speed for upload and download,,normal,worksforme,"Sep 12, 2016, 11:00:59 PM","Sep 13, 2016, 7:42:06 AM"
10976,Request:  Show total bytes of files selected,,normal,duplicate,"Sep 12, 2016, 11:08:14 PM","Sep 13, 2016, 7:42:20 AM"
10977,Request:  Search for files/folders in site lists,,normal,worksforme,"Sep 12, 2016, 11:15:28 PM","Sep 13, 2016, 7:42:40 AM"
10978,Request:  Live filter of site lists,,normal,worksforme,"Sep 12, 2016, 11:17:54 PM","Sep 13, 2016, 7:43:16 AM"
1547,Request directory filters,,high,,"Sep 28, 2001, 4:58:13 PM","Feb 15, 2014, 7:30:33 AM"
7357,Request client-side ASCII conversion for SFTP,,high,duplicate,"May 25, 2011, 1:42:37 PM","May 25, 2013, 2:57:41 PM"
7453,Request cleaner GUI,,normal,outdated,"Jul 28, 2011, 3:24:13 PM","Jul 15, 2012, 3:11:46 PM"
2952,Request clean-up of dialog boxes,,normal,,"May 1, 2008, 4:18:32 AM","May 16, 2008, 3:42:52 AM"
9860,Request Sync Option,,normal,duplicate,"Sep 28, 2014, 10:33:55 AM","Dec 7, 2014, 10:47:10 PM"
2590,Rename dialog should default to current filename,,normal,,"Dec 15, 2006, 6:12:18 AM","Aug 10, 2008, 11:27:07 PM"
9723,Remove folder instantly with SSH,,low,rejected,"Aug 3, 2014, 1:14:09 AM","Aug 3, 2014, 10:32:27 AM"
2061,Remote treeview right-click menu,Alexander Schuch,normal,,"Apr 2, 2004, 10:48:34 PM","Jan 10, 2008, 6:39:45 PM"
10749,Remote system is Toshiba 4690 OS. Have problems deleting files. Slash related?,,normal,fixed,"Feb 10, 2016, 5:54:44 PM","Feb 15, 2016, 6:36:21 PM"
8256,Remote search by modified date and time,,normal,fixed,"Oct 11, 2012, 5:47:04 PM","Dec 27, 2016, 11:14:29 AM"
1622,Remote listing after directory transfer,Alexander Schuch,normal,,"May 30, 2002, 8:57:32 AM","Jan 5, 2008, 5:03:20 PM"
5462,Remote file search: add dates,Tim Kosse,normal,fixed,"Jul 13, 2010, 3:31:47 PM","Oct 7, 2010, 6:15:24 AM"
2899,"Remote file editing: Eliminate ""File has changed""  dialog",,normal,,"Feb 29, 2008, 4:46:27 PM","Feb 29, 2008, 5:28:18 PM"
3001,Remote file URL to Clipboard,Alexander Schuch,normal,,"Aug 2, 2008, 3:00:46 AM","Aug 4, 2008, 1:19:45 AM"
2676,"Remote encoding list of remote site on ""Site Manager"" dialog",,normal,,"Aug 6, 2007, 3:22:50 PM","Aug 6, 2007, 4:28:07 PM"
2993,Remote directory not wipped on disconnect,,normal,fixed,"Jul 6, 2008, 3:28:42 PM","Oct 1, 2008, 6:52:26 PM"
3764,Remote decompression,,normal,rejected,"Sep 12, 2008, 8:15:34 AM","Nov 23, 2013, 2:27:07 AM"
4923,Remote Server to Remote Server,,high,duplicate,"Oct 26, 2009, 5:15:19 PM","Oct 26, 2009, 5:30:38 PM"
1871,Remote Refresh (Manual),,normal,,"Aug 5, 2003, 8:07:32 PM","May 26, 2007, 4:17:43 PM"
2341,Remote File Edit,,normal,,"Sep 15, 2005, 3:01:23 PM","Jan 12, 2007, 8:50:31 AM"
2397,Remembering previously accessed Remote Sites,,normal,,"Jan 13, 2006, 3:23:22 PM","Sep 28, 2006, 6:48:48 PM"
5395,Remembering overwrite action for current tab,,critical,duplicate,"Jun 12, 2010, 11:38:55 AM","Jun 12, 2010, 11:41:16 AM"
4127,Remember the selection of local files in other folders,,low,rejected,"Jan 2, 2009, 10:12:53 AM","Jan 7, 2009, 3:36:23 PM"
8877,Remember the open sessions at startup,,normal,duplicate,"Aug 27, 2013, 3:29:20 PM","Dec 1, 2016, 7:27:08 PM"
5042,"Remember the configuration in the site manager when use ""quick connect""",,normal,rejected,"Dec 2, 2009, 6:38:22 AM","Dec 2, 2009, 9:13:00 PM"
2734,Remember site layout in site manager,,normal,,"Oct 2, 2007, 1:37:31 PM","Jan 13, 2008, 5:55:22 PM"
2125,Remember remote site paths per site,,normal,worksforme,"Jul 18, 2004, 1:37:19 AM","Jun 16, 2013, 4:55:11 PM"
2013,Remember remote site directories,,normal,,"Feb 13, 2004, 12:25:46 PM","Jun 3, 2007, 11:11:06 PM"
2624,Remember queue between sessions,,normal,,"Mar 29, 2007, 11:02:11 PM","Mar 30, 2007, 12:56:34 AM"
2934,"Remember my ""Target file already exists"" settings",,normal,,"Apr 11, 2008, 9:00:28 PM","Apr 11, 2008, 10:04:55 PM"
4692,Remember file exists action,,low,fixed,"Jul 23, 2009, 8:54:05 PM","Jul 26, 2009, 9:22:43 PM"
2688,Remember Window size on Site Manager,,normal,,"Aug 28, 2007, 8:36:08 AM","Jan 13, 2008, 3:14:53 PM"
2312,Remember WIndows Size,,normal,,"Jul 22, 2005, 8:21:26 AM","Jul 22, 2005, 9:40:58 AM"
2767,Remember Directories,,normal,,"Nov 8, 2007, 2:11:36 PM","Feb 11, 2008, 11:09:45 AM"
4746,Remember Comparison and Synchronised settings on reconnect.,,normal,duplicate,"Aug 14, 2009, 4:57:23 PM","Sep 2, 2013, 5:05:48 PM"
2616,Rembering last entry in servermanager,,normal,,"Mar 9, 2007, 12:20:28 PM","May 27, 2007, 12:20:42 PM"
9833,"Register with OS as ftp, sftp, ftpes handler",,normal,duplicate,"Sep 12, 2014, 6:52:20 AM","Dec 7, 2014, 8:43:53 PM"
10613,Register app path in windows,Tim Kosse,normal,fixed,"Aug 1, 2015, 5:43:47 AM","Aug 1, 2015, 10:57:07 AM"
2066,Refresh will highlight file changes,,normal,,"Apr 10, 2004, 6:15:01 AM","Aug 10, 2008, 11:22:55 PM"
3708,Refresh file list,,normal,duplicate,"Aug 26, 2008, 9:54:32 AM","Aug 26, 2008, 11:41:30 AM"
2718,Refresh display after transfers complete,Alexander Schuch,normal,,"Sep 18, 2007, 10:56:26 PM","Jun 19, 2008, 8:10:27 PM"
2842,Refresh button missing,,normal,,"Jan 16, 2008, 4:18:59 PM","Jan 16, 2008, 4:38:50 PM"
12580,Ref #12560 - GnuTLS error -8: A packet with illegal or unsupported version was received.,,blocker,invalid,"Nov 8, 2021, 12:29:00 PM","Nov 8, 2021, 12:40:36 PM"
2439,Reduce flickering while downloading,,normal,,"Apr 2, 2006, 10:46:07 AM","Jun 15, 2007, 2:20:18 AM"
2560,Recursive permission changes,,normal,,"Oct 4, 2006, 1:20:13 PM","Nov 23, 2013, 2:27:42 AM"
4424,Recursive file/directory comparison,,normal,fixed,"Apr 15, 2009, 7:56:41 PM","Feb 27, 2020, 8:29:47 AM"
2082,Recursive file attribute change,Alexander Schuch,normal,,"Apr 30, 2004, 2:33:16 PM","Aug 13, 2007, 7:41:16 AM"
1742,Recursive File Sizes Total,,normal,fixed,"Jan 22, 2003, 6:08:29 PM","Sep 16, 2016, 8:27:41 AM"
2875,Record Macros,,normal,,"Feb 8, 2008, 12:15:16 PM","Feb 9, 2008, 12:21:05 AM"
1618,Reconnect on refresh (F5),,normal,outdated,"May 21, 2002, 6:59:24 PM","Oct 20, 2008, 8:20:19 PM"
2888,Recently Accessed Sites,,normal,,"Feb 21, 2008, 4:41:40 PM","Feb 21, 2008, 11:55:40 PM"
4510,Recent paths,,normal,duplicate,"May 14, 2009, 10:21:24 AM","May 14, 2009, 10:33:45 AM"
9406,Rearrange/Organise Tabs,,normal,duplicate,"Apr 8, 2014, 11:34:10 AM","Jun 8, 2016, 9:21:27 AM"
5080,Rearrange tabs by drag & drop,,normal,fixed,"Dec 29, 2009, 6:09:40 PM","Jun 8, 2016, 9:15:29 AM"
2287,Raw Command Line,,normal,,"Jun 2, 2005, 4:36:34 PM","Jun 1, 2007, 8:07:31 PM"
1762,Ratio support,,normal,rejected,"Feb 26, 2003, 10:45:56 AM","Sep 16, 2016, 8:34:17 AM"
2355,RFE for SFTP Public/Private Key Setup Documentation,,normal,outdated,"Oct 14, 2005, 3:07:28 PM","Aug 16, 2014, 8:16:34 PM"
9214,Quickfilter (quickly change file-filter settings),,normal,duplicate,"Jan 29, 2014, 10:23:21 AM","Nov 21, 2018, 7:52:25 AM"
11040,Quickconnect Connection Type,,normal,rejected,"Oct 22, 2016, 10:48:36 AM","Oct 22, 2016, 11:20:50 AM"
9815,Quickconnect,brisbane@…,normal,duplicate,"Sep 1, 2014, 10:12:20 PM","Sep 20, 2014, 1:42:42 PM"
2851,QuickConnect also for listed servers,,normal,,"Jan 24, 2008, 11:09:16 PM","Feb 9, 2008, 12:30:56 AM"
5041,Quick filters for file lists,,normal,fixed,"Dec 1, 2009, 11:44:50 PM","Nov 21, 2018, 10:05:45 AM"
2759,Quick connect and time-out,,normal,,"Oct 30, 2007, 10:36:30 PM","Oct 31, 2007, 10:37:32 AM"
9652,Quick Connect suggestion,,normal,outdated,"Jul 18, 2014, 6:56:30 PM","Sep 21, 2014, 12:26:09 AM"
8336,Quick Connect issue,,normal,rejected,"Nov 20, 2012, 7:32:56 PM","Oct 13, 2013, 11:58:58 PM"
5232,Queued Files --,,normal,duplicate,"Feb 27, 2010, 2:15:00 AM","Feb 27, 2010, 10:34:38 AM"
2004,Queue: drag and drop & others to change order,,normal,worksforme,"Feb 3, 2004, 10:31:06 PM","Nov 23, 2013, 3:35:18 AM"
2083,Queue sorting,,normal,duplicate,"Apr 30, 2004, 2:38:35 PM","Jul 16, 2012, 10:40:04 PM"
2074,Queue refresh,Alexander Schuch,normal,,"Apr 22, 2004, 9:53:21 AM","Aug 5, 2007, 2:20:05 AM"
2468,Queue list sorting,Alexander Schuch,normal,,"May 7, 2006, 2:16:33 PM","Jul 21, 2007, 9:27:04 PM"
11344,Queue completion action: Make close a one-time action,,low,fixed,"Jul 25, 2017, 2:14:38 PM","Aug 21, 2017, 9:03:13 AM"
2379,Queue and SFV,,normal,,"Dec 12, 2005, 9:42:55 PM","May 26, 2007, 11:50:59 AM"
2700,Queue Tabs ,,normal,,"Sep 8, 2007, 7:41:18 PM","Sep 12, 2007, 9:28:34 AM"
2957,Queue Priority sorted by Highest to Lowest,,normal,duplicate,"May 11, 2008, 7:44:32 PM","Jul 31, 2009, 1:38:20 PM"
2725,Qued Download List,,normal,,"Sep 23, 2007, 8:06:17 AM","Nov 23, 2013, 3:45:34 AM"
5702,QUOTE SITE command to use translation tables for ASCII-EBCDIC trans to IBM-Mainframes,,normal,worksforme,"Nov 19, 2010, 11:07:19 AM","Nov 21, 2010, 11:04:57 AM"
3016,QUIT disconnect checkbox option,,normal,,"Aug 19, 2008, 10:09:02 PM","Aug 21, 2008, 12:51:17 AM"
2591,"Put download link (FTP, HTTP) for file to clipboard",,normal,fixed,"Dec 17, 2006, 1:45:25 PM","Dec 19, 2023, 6:42:32 PM"
9893,Publisher info on your Setup Files,Lupe Mejia,normal,outdated,"Oct 24, 2014, 8:50:50 PM","Dec 27, 2016, 9:52:34 AM"
2483,Proxy type USER fireID@RemoteID@RemoteHost,Alexander Schuch,normal,,"May 26, 2006, 10:45:24 AM","Nov 23, 2013, 4:31:58 AM"
4236,Provide options to hide button toolbar and quick connect toolbar,,normal,duplicate,"Feb 12, 2009, 8:42:02 AM","Feb 12, 2009, 10:31:17 AM"
4668,Provide a means for automatically changing source filenames to accommodate different destination file systems,,normal,duplicate,"Jul 15, 2009, 10:10:05 AM","Jul 15, 2009, 11:30:35 PM"
1935,Provide Print Function for Remote File List,,normal,duplicate,"Oct 22, 2003, 4:17:09 PM","Oct 3, 2008, 1:03:57 AM"
5606,Protectes password,,critical,duplicate,"Sep 23, 2010, 11:50:54 AM","Jul 21, 2012, 1:51:40 PM"
1748,Prompt for Username,Alexander Schuch,normal,,"Feb 3, 2003, 2:34:24 PM","Aug 1, 2007, 10:51:28 AM"
9801,Promote 'quick connect' history item to 'site',,normal,worksforme,"Aug 24, 2014, 6:04:19 AM","Aug 27, 2014, 7:01:08 AM"
2429,Progress bar in tray icon,,normal,,"Mar 13, 2006, 7:06:32 AM","Nov 12, 2006, 2:22:53 PM"
3862,Program loading speed,,normal,outdated,"Oct 9, 2008, 10:28:00 AM","Nov 13, 2012, 10:18:14 PM"
7359,Profile FileZilla more as a SFTP client than an FTP,,normal,rejected,"May 28, 2011, 1:04:11 PM","Apr 25, 2018, 1:48:22 PM"
2819,Private key support for scp,,normal,,"Dec 23, 2007, 7:20:20 PM","Dec 23, 2007, 8:08:30 PM"
5454,Priority status of queue,,low,duplicate,"Jul 10, 2010, 7:53:20 AM","Jul 18, 2010, 2:30:09 PM"
2334,Preventing local file list from refreshing,,normal,fixed,"Sep 12, 2005, 8:02:49 PM","Jul 19, 2012, 8:35:46 PM"
2771,Preset commands to tackle codepage problem,,normal,,"Nov 9, 2007, 6:35:55 PM","Feb 15, 2014, 6:24:24 AM"
2347,Preserve date/time of uploaded files,,normal,,"Sep 25, 2005, 3:48:43 AM","Sep 25, 2005, 10:05:04 AM"
2754,Preserve date/time of downloaded files,,normal,,"Oct 28, 2007, 9:46:44 PM","Nov 23, 2013, 3:39:14 AM"
11593,Preferencias independientes en pestañas,Juan Varela,normal,invalid,"May 5, 2018, 3:52:26 PM","May 5, 2018, 5:18:13 PM"
2325,"Preference to make site ""read-only""",Tim Kosse,normal,,"Aug 26, 2005, 1:59:50 PM","Jun 3, 2007, 11:22:30 PM"
7295,"Pre-Calculate ""Queued Files"" Count to prevent Changing Count",,low,rejected,"Apr 20, 2011, 5:06:06 AM","Oct 17, 2016, 3:23:13 PM"
4699,Power Management,,normal,fixed,"Jul 24, 2009, 8:03:54 PM","Nov 23, 2013, 4:10:42 AM"
2607,Port to Linux,,normal,,"Feb 14, 2007, 5:39:30 PM","Feb 14, 2007, 6:26:54 PM"
10663,Please upgrade UI,,normal,rejected,"Sep 22, 2015, 6:47:56 AM","Dec 27, 2016, 9:47:41 AM"
2685,Please do not show hidden file on SFTP,Alexander Schuch,normal,,"Aug 18, 2007, 2:50:10 AM","Nov 23, 2013, 3:46:32 AM"
9041,Please add discrete up/down and back/forward navigation buttons,,normal,duplicate,"Oct 28, 2013, 10:25:33 AM","Aug 17, 2014, 12:05:22 PM"
8946,"Please add a ""Create & enter Directory"" context menu command",,normal,fixed,"Sep 20, 2013, 9:57:07 PM","Oct 17, 2016, 3:17:22 PM"
4146,Please add Secure Copy Protocol (SCP) support,macrostb,normal,invalid,"Jan 9, 2009, 2:27:17 AM","Jan 9, 2009, 2:37:47 AM"
4147,Please add Secure Copy Protocol (SCP) support,,normal,rejected,"Jan 9, 2009, 2:39:54 AM","Feb 15, 2014, 6:41:26 AM"
2629,Please add RFC 4217 CCC Command Support to FileZilla 3.0,,normal,,"Apr 17, 2007, 5:48:59 PM","Mar 3, 2008, 10:25:44 PM"
1975,Play sound (.wav) after transfer,,normal,,"Dec 14, 2003, 12:53:42 AM","May 28, 2007, 1:38:03 PM"
1797,Play a sound on connect and final timeout,,normal,,"May 10, 2003, 7:52:52 PM","May 28, 2007, 1:59:36 PM"
2534,Place message log in a column next to site column,,normal,,"Aug 11, 2006, 9:05:14 AM","Aug 11, 2006, 12:03:43 PM"
1843,Per-site firewall (SOCKS) settings,Alexander Schuch,normal,,"Jul 12, 2003, 3:02:15 AM","Feb 12, 2008, 4:31:44 PM"
4830,Per-site file-exist actions,,normal,fixed,"Sep 22, 2009, 1:30:44 AM","Sep 22, 2009, 1:34:27 AM"
8830,Per-site bandwidth limitation settings or override,,low,duplicate,"Aug 8, 2013, 5:14:42 AM","Aug 9, 2013, 11:52:23 PM"
5259,Per-Server speed limit inputting,,normal,duplicate,"Mar 9, 2010, 8:11:05 PM","Oct 18, 2012, 4:47:25 PM"
4444,Pause resume not  working during upload of video files to archive.org,,low,outdated,"Apr 23, 2009, 12:14:50 PM","Jul 13, 2012, 5:18:26 PM"
2015,Pause queue,,normal,duplicate,"Feb 14, 2004, 8:56:19 AM","Aug 6, 2012, 9:55:16 PM"
9561,Pause Downloading Specific Files,,normal,duplicate,"Jun 4, 2014, 11:26:50 AM","Jun 9, 2014, 9:46:35 PM"
4476,Paste URL,,normal,worksforme,"May 1, 2009, 10:50:31 AM","May 1, 2009, 5:36:32 PM"
5394,Passwords are stored in plain Text and not encrypted... they can easily be hacked,,high,rejected,"Jun 12, 2010, 8:14:30 AM","Sep 6, 2010, 3:29:00 PM"
8480,Password-protected SSH client keys,,normal,fixed,"Feb 8, 2013, 2:46:33 PM","Sep 16, 2016, 8:55:52 AM"
4731,Password stolen via filezilla.xml -,,critical,rejected,"Aug 6, 2009, 2:55:39 PM","Feb 15, 2014, 6:12:36 AM"
2332,Password for proxy authentication,,normal,duplicate,"Sep 6, 2005, 12:59:06 AM","May 8, 2009, 3:19:59 PM"
4794,Password encrytion,,normal,rejected,"Sep 2, 2009, 5:29:33 PM","Sep 3, 2009, 12:39:44 PM"
11580,"Password Storage in Credential Mode ""Interactive""",,normal,worksforme,"Apr 20, 2018, 6:37:29 AM","Apr 20, 2018, 8:24:11 AM"
12077,Password,,normal,worksforme,"Dec 28, 2019, 7:57:45 PM","Dec 30, 2019, 8:14:38 AM"
2502,Passive mode IP and DHCP,,normal,,"Jun 20, 2006, 9:44:56 AM","Nov 23, 2013, 2:34:54 AM"
2095,Pane Layout,,normal,,"May 15, 2004, 8:15:53 AM","May 28, 2007, 12:45:56 PM"
2364,PRET support for DrFTP interaction,,normal,,"Oct 29, 2005, 9:45:38 AM","Oct 29, 2005, 10:18:18 AM"
2097,PASV on/off button,Alexander Schuch,normal,,"May 20, 2004, 7:21:10 PM","Aug 28, 2007, 2:20:03 AM"
2350,Overwrite read-only files,,normal,,"Oct 5, 2005, 2:17:32 PM","Feb 15, 2014, 6:57:32 AM"
2049,Overwrite options -> Where file size is larger,,normal,fixed,"Mar 22, 2004, 12:28:51 AM","Aug 24, 2008, 1:58:43 PM"
4353,"Overwrite message question, reverse file order",,low,rejected,"Mar 20, 2009, 1:59:57 PM","Mar 20, 2009, 2:59:57 PM"
1731,Overwrite All,,normal,,"Jan 5, 2003, 12:09:15 AM","Jun 3, 2007, 11:36:06 PM"
5136,Output truncated to 2000 matches,Arno,normal,rejected,"Jan 22, 2010, 1:17:38 AM","Nov 23, 2013, 4:23:09 AM"
2162,Output Negotiated Cipher Suite for TLS/SSL,,normal,fixed,"Sep 22, 2004, 4:32:34 PM","Sep 23, 2008, 4:26:48 PM"
5455,Order the columns of the queue section,,low,duplicate,"Jul 10, 2010, 7:58:49 AM","Jul 18, 2010, 2:30:59 PM"
2538,"Order by date: first directories, then files",,normal,,"Aug 15, 2006, 6:24:35 PM","May 27, 2007, 5:12:13 PM"
8475,Option to turn off Floppy support,,normal,rejected,"Feb 6, 2013, 8:04:52 AM","May 9, 2013, 3:09:11 PM"
5186,Option to specify where to store sites and settings,,normal,worksforme,"Feb 12, 2010, 6:15:40 PM","Feb 12, 2010, 6:27:20 PM"
8564,Option to save current Quickconnect entry to Site Manager,,normal,worksforme,"Mar 15, 2013, 4:27:20 PM","Feb 2, 2014, 6:43:50 PM"
4548,Option to keep server (or clientt) date and time,,high,rejected,"Jun 2, 2009, 10:37:10 PM","Jun 2, 2009, 10:41:07 PM"
2351,Option to hide unix dot file in remote panel,,normal,,"Oct 10, 2005, 8:35:56 AM","Jun 1, 2007, 7:37:20 PM"
2997,Option to have file list beside directory list,,normal,,"Jul 11, 2008, 11:15:44 PM","Jul 12, 2008, 12:09:53 AM"
7342,Option to have connections always open in new tab,,normal,outdated,"May 16, 2011, 6:59:28 AM","Jun 10, 2014, 3:13:41 AM"
5224,Option to display cleartext password in site manager.,,low,duplicate,"Feb 25, 2010, 8:51:29 PM","Jul 21, 2012, 1:45:54 PM"
7791,Option to disable confirmation prompts on remote editing save/upload,,low,duplicate,"Oct 18, 2011, 3:57:24 PM","Aug 21, 2017, 8:47:48 AM"
5517,Option to compare file sizes or checksums after syncing site,,normal,invalid,"Aug 9, 2010, 11:29:37 PM","Aug 21, 2017, 8:50:56 AM"
