﻿id,Summary,Owner,Type,Priority,Component,Created
7377,Nervewrecking error popups when forcing win proprietary encoding,,Bug report,high,FileZilla Client,"Jun 6, 2011, 4:56:15 PM"
5162,Needs to refresh file size so progress bar is accurate on download,,Feature request,low,FileZilla Client,"Feb 2, 2010, 3:01:06 PM"
7386,Need an improvement aboud exporting sites to xml file.,,Feature request,normal,FileZilla Client,"Jun 11, 2011, 8:43:47 AM"
12259,Need Host ID and Port ID,,Bug report,high,FileZilla Server,"Aug 28, 2020, 10:20:44 PM"
1870,Navigation Buttons,,Feature request,normal,FileZilla Client,"Aug 5, 2003, 8:07:07 PM"
10666,Navigating with Backspace needs improvement,,Bug report,normal,FileZilla Client,"Sep 24, 2015, 8:55:02 AM"
10900,Navigable locations for Remote and Local paths,,Feature request,low,FileZilla Client,"Jul 12, 2016, 5:20:39 PM"
4821,Native progressbar API,,Feature request,normal,FileZilla Client,"Sep 15, 2009, 9:52:32 AM"
5047,"Native Viewing of .tgz/.tar.gz files, .zip files, and .bz2 files within FileZilla",,Feature request,normal,FileZilla Client,"Dec 6, 2009, 2:17:57 AM"
9314,NSIS temp folder error,,Bug report,high,FileZilla Client,"Feb 24, 2014, 5:13:08 PM"
12667,NO HE RECIBIDO EMAIL DE AUTORIZACION AL CONFIGURAR LA CUENTA DE ONE DRIVE,,Feature request,normal,FileZilla Client,"Feb 25, 2022, 5:29:27 PM"
12960,My filezilla will not connect to the server,,Bug report,normal,FileZilla Server,"Aug 1, 2023, 6:21:39 PM"
12049,Multiple windows desired,,Feature request,normal,FileZilla Client,"Nov 28, 2019, 5:17:30 PM"
4645,Multiple local files with same name after download,,Bug report,normal,FileZilla Client,"Jul 6, 2009, 6:27:14 AM"
7278,Multiple dialogs simultaneously hangs client (OSX),,Bug report,normal,FileZilla Client,"Apr 12, 2011, 2:30:28 AM"
1831,Multiple connections FOR DE SAME SERVER,,Feature request,normal,FileZilla Client,"Jun 21, 2003, 6:45:20 PM"
7853,Multiple FTP Transfers and Speed Limits.,,Bug report,normal,FileZilla Client,"Dec 17, 2011, 12:48:45 PM"
7879,Multiple Channel Downloading,,Feature request,normal,FileZilla Client,"Jan 15, 2012, 11:58:58 PM"
4603,Multipart/connection downloads.,,Feature request,normal,FileZilla Client,"Jun 23, 2009, 9:11:22 PM"
11738,Multi-language installer,,Feature request,normal,FileZilla Client,"Sep 18, 2018, 12:32:28 PM"
9563,Multi-User Citrix environment does not allow multiple users to use FileZilla,,Other,normal,FileZilla Client,"Jun 5, 2014, 6:09:11 AM"
11497,Moving more than 5 files at once into another directory triggers a Cmd-A like action,,Bug report,normal,FileZilla Client,"Jan 20, 2018, 11:22:32 PM"
2927,Moving files and folders on server is clumsy,,Feature request,normal,FileZilla Client,"Mar 31, 2008, 7:22:00 AM"
5094,Move cursor to end of file path box upon failing to change directory,,Feature request,normal,FileZilla Client,"Jan 7, 2010, 10:39:24 PM"
12035,Move clear options from quickconnect button menu to EDIT menu,,Feature request,normal,FileZilla Server,"Oct 28, 2019, 9:36:59 AM"
1864,Move File (upload/download and delete),,Feature request,normal,FileZilla Client,"Aug 4, 2003, 8:25:36 AM"
6530,Move Button,,Feature request,normal,FileZilla Client,"Jan 7, 2011, 8:07:00 PM"
4720,Mousewheel should scroll control under cursor,,Feature request,low,FileZilla Client,"Aug 4, 2009, 5:32:01 PM"
9411,Mousewheel scroll should scroll window when hovering over it,,Feature request,normal,FileZilla Client,"Apr 9, 2014, 10:04:49 PM"
9009,Mouse pointer moves from blank space in file list to top right corner,,Bug report,normal,FileZilla Client,"Oct 15, 2013, 7:53:42 PM"
11964,Mouse cursor lags on Mac,,Bug report,normal,FileZilla Client,"Jul 29, 2019, 7:52:37 PM"
11907,Most recent update,,Bug report,high,FileZilla Client,"May 6, 2019, 4:23:11 PM"
8359,More structured xml files,,Feature request,low,FileZilla Client,"Dec 3, 2012, 4:21:10 AM"
5404,More flexibility for file editing associations,,Feature request,normal,FileZilla Client,"Jun 15, 2010, 1:13:46 AM"
11182,"More details, please !",,Other,normal,FileZilla Client,"Mar 1, 2017, 1:45:02 PM"
2113,Modify client-side Mode Z enablement  based on file type,,Feature request,low,FileZilla Client,"Jun 14, 2004, 3:42:23 AM"
12868,Missing/transitive <cstdint> includes (GCC 13 failure),,Bug report,normal,libfilezilla,"Feb 12, 2023, 7:57:20 PM"
11888,Missing word in UI text,,Bug report,normal,FileZilla Client,"Apr 1, 2019, 8:11:38 AM"
11783,Missing key file warning message blocks usage of sitemanager,,Bug report,normal,FileZilla Client,"Oct 20, 2018, 9:31:40 AM"
9265,Misplaced buttons on dialog,,Bug report,normal,FileZilla Client,"Feb 10, 2014, 11:13:56 AM"
12151,"Misleading Error: ""Connection closed by server""",,Feature request,normal,FileZilla Client,"Apr 5, 2020, 11:52:00 AM"
2222,Mirror Connections,,Feature request,normal,FileZilla Client,"Feb 15, 2005, 10:18:03 AM"
7155,Minimize and Manual Transfer use same keyboard shortcut,,Bug report,normal,FileZilla Client,"Jan 11, 2011, 5:53:06 PM"
12752,MinGW-W64 compiler detection using clang and lld fix,,Patch,normal,FileZilla Client,"Jul 30, 2022, 4:27:07 PM"
4421,Middle-click action,,Feature request,normal,FileZilla Client,"Apr 14, 2009, 7:31:26 PM"
2451,Metalink (mirror description) support,,Feature request,normal,FileZilla Client,"Apr 24, 2006, 8:39:03 PM"
3817,Message log window at the bottom,,Feature request,normal,FileZilla Client,"Sep 27, 2008, 4:56:42 PM"
4384,Message log tab selected by default,,Feature request,normal,FileZilla Client,"Mar 31, 2009, 5:49:55 PM"
11752,Message log panel colors w/ Dark Mode on macOS Mojave,,Bug report,normal,FileZilla Client,"Sep 24, 2018, 9:19:46 AM"
2507,Message Log to file... more options please!,,Feature request,normal,FileZilla Client,"Jun 30, 2006, 1:34:51 AM"
1869,Message Log,,Feature request,normal,FileZilla Client,"Aug 5, 2003, 8:06:47 PM"
8869,Menu shortcut keys not working,,Bug report,normal,FileZilla Client,"Aug 21, 2013, 7:49:51 AM"
12303,Menu selections are remaining on the screen,,Bug report,normal,FileZilla Client,"Oct 22, 2020, 3:15:08 PM"
1841,"Mention ""Overwrite if newer"" in console on skipping",,Feature request,normal,FileZilla Client,"Jul 8, 2003, 6:11:31 PM"
12981,Mensaje de error al iniciar FileZilla,,Bug report,normal,FileZilla Client,"Sep 17, 2023, 11:35:03 AM"
7339,Memory can not be written error on listview click,,Bug report,normal,FileZilla Client,"May 11, 2011, 7:09:46 PM"
10879,Maybe replace link to probe.php by placeholder,,Bug report,low,FileZilla Client,"Jun 29, 2016, 4:35:11 PM"
5526,Maximizing Transfers,,Feature request,normal,FileZilla Client,"Aug 15, 2010, 4:16:38 PM"
7909,Max Simultaneous Transfers over set limit causes server timeouts,,Bug report,normal,FileZilla Client,"Feb 2, 2012, 7:45:00 PM"
2894,Max Files per Session + Max Files per Day,,Feature request,normal,FileZilla Client,"Feb 26, 2008, 4:37:21 PM"
12516,Master Password not being remembered,,Bug report,blocker,FileZilla Client,"Aug 26, 2021, 11:01:03 AM"
8380,Massive Memory and CPU utilization with large dataset Uploads,,Bug report,normal,FileZilla Client,"Dec 11, 2012, 2:48:43 PM"
7395,Many server in servermanager list,,Feature request,normal,FileZilla Client,"Jun 22, 2011, 8:14:05 AM"
8292,Many interface languages in FileZilla cannot be used.,,Bug report,normal,FileZilla Client,"Nov 6, 2012, 5:16:08 AM"
12405,Manually setting file permissions crashes the app,,Bug report,high,FileZilla Client,"Mar 25, 2021, 9:09:05 AM"
8213,Manual transfer multiple files,,Feature request,normal,FileZilla Client,"Aug 30, 2012, 2:17:33 AM"
11929,Manual Transfer v3.42.1,,Bug report,normal,FileZilla Client,"May 25, 2019, 2:20:29 PM"
5212,Manage QuickConnect - delete individual items,,Feature request,normal,FileZilla Client,"Feb 22, 2010, 9:17:29 PM"
11819,Make subdirectory selected after switched to parent directory,,Bug report,normal,FileZilla Client,"Jan 3, 2019, 11:33:41 AM"
5674,Make it so I don't have to confirm upload of remotely edited file,,Bug report,normal,FileZilla Client,"Nov 7, 2010, 12:51:13 PM"
10883,Make filter names translateable,,Bug report,low,FileZilla Client,"Jun 30, 2016, 2:38:06 PM"
12926,Make available an arm64 ( apple silicon ) build for macOS,,Feature request,normal,FileZilla Client,"May 15, 2023, 10:16:48 PM"
9583,Make an app bundle also when GTK is used on Mac,,Feature request,normal,FileZilla Client,"Jun 16, 2014, 2:32:38 PM"
4243,Make all settings available in fzdefaults.xml,,Feature request,normal,FileZilla Client,"Feb 13, 2009, 4:59:12 PM"
2929,Make View/Edit available offline,,Feature request,normal,FileZilla Client,"Apr 2, 2008, 7:00:14 PM"
9457,Make Dialogue Boxes Copy-able,,Feature request,normal,FileZilla Client,"Apr 30, 2014, 7:47:35 AM"
7965,Make Autoupdate silent (similar to google chrome),,Feature request,normal,FileZilla Client,"Mar 14, 2012, 6:02:54 PM"
10301,"Make ""force EPSV over IPv4"" available as an option",,Feature request,normal,FileZilla Client,"Mar 11, 2015, 9:19:32 AM"
2250,"Make ""Use Multiple Connections"" setting persistent",,Feature request,normal,FileZilla Client,"Apr 11, 2005, 4:45:08 PM"
11119,"Make ""Unit symbol for bytes..."" a comment",,Bug report,low,FileZilla Client,"Dec 25, 2016, 2:03:34 PM"
9125,"Make ""No"" the default for file deletion confirmation",,Feature request,normal,FileZilla Client,"Dec 14, 2013, 7:38:22 PM"
12749,Major regressions over the past year,,Bug report,blocker,FileZilla Client,"Jul 16, 2022, 8:29:51 PM"
2201,Macros,,Feature request,normal,FileZilla Client,"Dec 7, 2004, 6:20:16 PM"
11883,MacOS: directory view does not follow directory aliases,,Bug report,normal,FileZilla Client,"Mar 28, 2019, 4:20:31 PM"
12097,MacOS : cannot cut/paste text via CMD-V,,Bug report,normal,FileZilla Client,"Jan 22, 2020, 7:13:49 PM"
5178,Mac OSX: Close Button should Hide not Close App,,Feature request,normal,FileZilla Client,"Feb 8, 2010, 4:03:54 PM"
2613,MSI package,,Feature request,normal,FileZilla Client,"Feb 23, 2007, 8:43:28 AM"
2977,MODE Z Compression option in filezilla 3,,Feature request,normal,FileZilla Client,"Jun 5, 2008, 6:38:08 AM"
12341,MKCOL request for WebDAV protocol,,Bug report,normal,FileZilla Client,"Dec 8, 2020, 1:34:39 PM"
8603,MAC OC 10.8.3 - KEYBOARD DELETE KEY NOT FUNCTIONAL,,Bug report,high,FileZilla Client,"Apr 16, 2013, 8:35:38 PM"
12462,Lost Password,,Other,high,FileZilla Server,"May 25, 2021, 2:32:18 AM"
11741,Loss of connection data following the proposed update 3.37,,Bug report,normal,FileZilla Server,"Sep 19, 2018, 6:26:26 PM"
9099,Logon default type Normal,,Feature request,normal,FileZilla Client,"Nov 27, 2013, 9:25:03 AM"
12534,Logging to files does not work,,Bug report,normal,FileZilla Server,"Sep 24, 2021, 11:19:17 AM"
7878,Log file improvement request,,Feature request,normal,FileZilla Server,"Jan 14, 2012, 10:49:30 PM"
9775,Log file download failure,,Bug report,high,FileZilla Client,"Aug 19, 2014, 10:33:34 PM"
11418,Log date/time format not handling 00 AM hour correctly.,,Bug report,normal,FileZilla Server,"Oct 8, 2017, 9:03:10 PM"
11568,Log In will not accept password,,Bug report,low,FileZilla Client,"Apr 11, 2018, 12:07:55 PM"
8749,Lockup after downloading file while editing,,Bug report,normal,FileZilla Client,"Jun 15, 2013, 8:24:21 PM"
8045,Lock Step Directory feature,,Feature request,low,FileZilla Client,"May 12, 2012, 5:00:53 PM"
5341,Lock Local View across multiple tabs in a single session,,Feature request,normal,FileZilla Client,"Apr 30, 2010, 6:34:14 PM"
7428,Locate on Disk for local files,,Feature request,normal,FileZilla Client,"Jul 10, 2011, 7:03:33 PM"
9661,"Localization issue in ""Already connected"" popup",,Bug report,high,FileZilla Client,"Jul 22, 2014, 9:25:22 PM"
12044,Localization files,,Feature request,normal,FileZilla Client,"Nov 21, 2019, 2:18:02 PM"
11448,Local site won't refresh,,Bug report,normal,FileZilla Client,"Nov 13, 2017, 12:01:43 PM"
12292,Local site tree randomly collapsing,,Bug report,normal,FileZilla Client,"Oct 5, 2020, 10:26:03 AM"
12026,Local site path changes after refresh when opened a bookmark,,Bug report,normal,FileZilla Client,"Oct 14, 2019, 7:26:42 PM"
12883,Local site directory pane trying to change to deleted directory after a variety of inputs,,Bug report,high,FileZilla Client,"Mar 10, 2023, 7:21:17 PM"
7465,Local folder selected when My Documents is on a network drive,,Bug report,critical,FileZilla Client,"Aug 9, 2011, 6:37:37 PM"
12744,Local file change monitoring only detects after file close on Windows 11,,Bug report,normal,FileZilla Client,"Jul 8, 2022, 10:29:15 AM"
3003,Local directory view is synchronous,,Feature request,low,FileZilla Client,"Aug 3, 2008, 11:43:05 PM"
2961,Local and Remote site: set as default for connection via context menu,,Feature request,normal,FileZilla Client,"May 15, 2008, 3:41:11 PM"
2046,Local Treeview Improvement,,Feature request,normal,FileZilla Client,"Mar 17, 2004, 1:47:38 PM"
5046,Local Transfer Management,,Feature request,normal,FileZilla Client,"Dec 5, 2009, 7:55:28 PM"
6506,Local Site or Remote Site Cardex Ability,,Bug report,normal,FileZilla Client,"Dec 23, 2010, 2:29:05 AM"
12028,Local Directory strainge,,Bug report,normal,FileZilla Client,"Oct 15, 2019, 11:25:17 AM"
12250,Load balacing not ok,,Bug report,normal,FileZilla Client,"Aug 20, 2020, 5:16:50 PM"
4229,List View,,Feature request,normal,FileZilla Client,"Feb 10, 2009, 5:41:35 PM"
11717,Limit number of invalid commands,,Feature request,normal,FileZilla Server,"Sep 1, 2018, 1:47:38 PM"
6496,Limit number of downloads by file volume,,Feature request,normal,FileZilla Client,"Dec 14, 2010, 12:12:40 PM"
11757,"Limit for Concurrent Downloads setting over-rides all Global and User settings, regardless",,Bug report,high,FileZilla Client,"Sep 30, 2018, 8:07:53 AM"
5356,Limit concurrent downloads/uploads in Site Manager,,Feature request,normal,FileZilla Client,"May 8, 2010, 10:04:42 PM"
12281,Let's encrypt certs aren’t uploaded via SFTP to /etc/letsencrypt/live correctly,,Bug report,high,FileZilla Client,"Sep 18, 2020, 9:00:24 AM"
11858,Let's Encrypt support,,Feature request,normal,FileZilla Server,"Feb 23, 2019, 12:14:23 AM"
12566,Latest version crash in few 1000s files,,Bug report,critical,FileZilla Client,"Oct 27, 2021, 11:46:27 AM"
7751,Latest VMS file version not uploaded,,Bug report,high,FileZilla Client,"Sep 16, 2011, 9:20:56 AM"
11872,Latest FileZilla - 3.41.1 does not login to our ftp and shows a certificate inscure algorithm (Also 3.40.0),,Bug report,high,FileZilla Client,"Mar 7, 2019, 12:14:04 PM"
8279,Last transferred feature,,Feature request,normal,FileZilla Client,"Oct 31, 2012, 9:25:02 AM"
1867,Last X Connected Sites,,Feature request,normal,FileZilla Client,"Aug 5, 2003, 8:05:13 PM"
7191,Last Downloaded column,,Feature request,normal,FileZilla Client,"Feb 1, 2011, 3:41:27 AM"
12479,Last 10 files transferred are not named,,Bug report,normal,FileZilla Client,"Jun 14, 2021, 1:22:36 PM"
5265,Large file upload poorly handled,,Bug report,high,FileZilla Client,"Mar 13, 2010, 11:29:56 AM"
10953,Languages not translated,,Bug report,normal,FileZilla Client,"Aug 25, 2016, 1:59:24 PM"
12912,"Lacking ""key file"" description in the UI",,Other,normal,FileZilla Client,"Apr 28, 2023, 10:49:04 AM"
12140,LOGIC BUG IN SYCRO NAVIGATION,,Other,normal,FileZilla Client,"Mar 27, 2020, 12:28:51 PM"
6532,Kiosk Mode - add option,,Feature request,normal,FileZilla Client,"Jan 7, 2011, 10:11:45 PM"
7364,Keyboard shortcuts for Mac!!!!,,Feature request,high,FileZilla Client,"May 29, 2011, 8:08:50 PM"
9203,Keyboard shortcuts,,Patch,high,FileZilla Client,"Jan 24, 2014, 4:32:33 PM"
5594,Keyboard shortcut lost on Windows after update,,Bug report,low,FileZilla Client,"Sep 19, 2010, 7:29:16 AM"
8786,Keyboard shortcut for upload on selected files,,Feature request,normal,FileZilla Client,"Jul 11, 2013, 6:05:36 AM"
5595,Keyboard navigation on directory panel,,Bug report,low,FileZilla Client,"Sep 19, 2010, 7:45:22 AM"
10314,Keyboard Shortcut for Add files to queue,,Feature request,normal,FileZilla Client,"Mar 15, 2015, 6:43:43 PM"
2794,Keeping current views as default directories when copying current connection,,Feature request,normal,FileZilla Client,"Dec 7, 2007, 5:05:33 PM"
5523,Keep the focus on last file selected while changing tab,,Feature request,high,FileZilla Client,"Aug 13, 2010, 7:08:02 AM"
11454,Keep items in local and remote directory lists refreshed,,Feature request,normal,FileZilla Client,"Nov 18, 2017, 6:41:09 PM"
2900,"Keep history of ""Failed transfers""/""Successful Transfers""",,Feature request,normal,FileZilla Client,"Mar 3, 2008, 10:11:19 AM"
12928,Keep existing interface settings in install,,Feature request,normal,FileZilla Server,"May 27, 2023, 4:16:44 PM"
7261,Keep directory selection after leaving a directoty,,Feature request,normal,FileZilla Client,"Mar 27, 2011, 7:02:32 PM"
12619,KDE - Minimize to systemtray crashes if used.,,Bug report,normal,FileZilla Client,"Dec 27, 2021, 11:29:32 AM"
12517,It'is not possible to access to the server,,Bug report,high,FileZilla Client,"Aug 31, 2021, 12:39:04 PM"
11756,Issues using Filezilla on macOS Mojave,,Bug report,high,FileZilla Client,"Sep 29, 2018, 2:20:36 PM"
12577,Issue with drag and drop,,Bug report,high,FileZilla Client,"Nov 5, 2021, 8:35:25 PM"
11672,Issue with Verafin,,Bug report,normal,FileZilla Client,"Jul 24, 2018, 2:47:39 PM"
9310,Issue with (some) Symbolic Links - unable to change to the directory,,Bug report,high,FileZilla Client,"Feb 20, 2014, 9:10:18 PM"
7757,Issue uploading folders containing files to Maverick SSHD version 1.4.32,,Bug report,high,FileZilla Client,"Sep 21, 2011, 5:34:56 PM"
12267,Issue in directory listing,,Bug report,high,FileZilla Client,"Sep 9, 2020, 10:18:29 AM"
8320,Is there any way to import users from Bullet Proof FTP Server to FileZilla FTP Server?,,Other,normal,FileZilla Server,"Nov 19, 2012, 4:50:02 AM"
12743,Is there another way to supress update notifications other than fzdefaults.xml?,,Bug report,blocker,FileZilla Client,"Jul 5, 2022, 9:18:48 PM"
12597,Invoice required,,Other,high,Other,"Dec 2, 2021, 10:06:07 AM"
12105,"Invalid size window size for ""Create new file""",,Bug report,normal,FileZilla Client,"Feb 5, 2020, 7:16:16 PM"
9681,Interface is right-to-left while language is English,,Bug report,normal,FileZilla Client,"Jul 26, 2014, 4:04:58 PM"
12040,Interface becomes unresponsive while transferring lot of files,,Bug report,normal,FileZilla Client,"Nov 10, 2019, 11:21:13 PM"
9281,Interface becomes completely unresponsive,,Bug report,normal,FileZilla Client,"Feb 12, 2014, 3:59:30 PM"
5481,Interchange colours (with white/grey) in the Queued files,,Feature request,low,FileZilla Client,"Jul 24, 2010, 4:28:29 PM"
9159,"Interactive authentication SFTP connection, FileZilla doesn't store password and continue to ask Verification Code",,Bug report,normal,FileZilla Client,"Jan 14, 2014, 2:07:02 PM"
7274,Interactive Quickconnect,,Feature request,normal,FileZilla Client,"Apr 8, 2011, 9:16:44 AM"
12649,Integration with freedesktop secret service,,Feature request,normal,FileZilla Client,"Feb 2, 2022, 6:10:02 AM"
11847,Integration with WinMerge (or some other program) to quickly compare files in compare mode,,Feature request,normal,FileZilla Client,"Feb 11, 2019, 10:53:20 PM"
1912,Integrate into Shell - Right Click option to transfer,,Feature request,normal,FileZilla Client,"Sep 27, 2003, 4:51:30 AM"
5612,Insufficient Logging in Server,,Feature request,high,FileZilla Server,"Sep 25, 2010, 5:47:22 PM"
12422,Instructions not displayed on keyboard-interactive w. no questions,,Bug report,normal,FileZilla Client,"Apr 13, 2021, 5:38:26 PM"
10166,"Installer always defaults to default directory, ignores user install directory.",,Bug report,normal,FileZilla Client,"Jan 24, 2015, 10:28:48 PM"
10788,Inserting FTP Url,,Feature request,normal,FileZilla Client,"Mar 17, 2016, 11:25:40 PM"
12977,"Insecure server, it does not support FTP over TLS.",,Bug report,normal,FileZilla Server,"Sep 9, 2023, 5:01:07 PM"
1588,Info Tip on systray icons,,Feature request,high,FileZilla Client,"Apr 6, 2002, 9:26:24 PM"
5228,Individual proxy setup for every server configured in the server manager,,Feature request,normal,FileZilla Client,"Feb 26, 2010, 9:01:20 AM"
4020,Individual Folder Configurations for Overwriting Files,,Feature request,normal,FileZilla Client,"Nov 20, 2008, 4:11:32 PM"
12240,Index of/public_html/,,Other,normal,FileZilla Server,"Aug 11, 2020, 12:59:28 AM"
2841,Increase width of login fields,,Feature request,normal,FileZilla Client,"Jan 16, 2008, 2:27:30 PM"
12941,Incorrectly interpreting the directory listing,,Bug report,normal,FileZilla Client,"Jun 28, 2023, 5:44:40 PM"
11776,Incorrect placing of the fileZilla client window after the second monitor turning off,,Bug report,low,FileZilla Client,"Oct 12, 2018, 7:05:13 PM"
13014,Incorrect filtering in quick search,,Bug report,normal,FileZilla Client,"Nov 21, 2023, 10:40:49 AM"
12478,Incorrect error 552 Disk full - please upload later,,Bug report,normal,FileZilla Client,"Jun 12, 2021, 10:21:11 AM"
11887,Incorrect Password,,Other,high,FileZilla Client,"Mar 31, 2019, 4:33:39 PM"
7858,Incorrect Information in Download Progress Bar,,Bug report,low,FileZilla Client,"Dec 26, 2011, 3:59:19 AM"
4569,Inconsistent usability of icon bar icons,,Bug report,low,FileZilla Client,"Jun 12, 2009, 7:44:07 PM"
5338,Inconsistent timestamps for remote files during summer time,,Feature request,normal,FileZilla Client,"Apr 27, 2010, 7:20:29 AM"
4249,Incomplete download should be deleted,,Feature request,normal,FileZilla Client,"Feb 16, 2009, 7:07:26 AM"
11841,Incomplete Remote Directory Listing,,Bug report,normal,FileZilla Client,"Feb 1, 2019, 4:50:04 PM"
8488,Incomplete File Transfers to Server,,Bug report,normal,FileZilla Client,"Feb 12, 2013, 1:20:50 PM"
12860,"In the Simplified Chinese macOS system, the ""Filetype associations"" in the settings will automatically replace English quotation marks with Simplified Chinese quotation marks, even if the Language of FileZilla is set to English.",,Bug report,normal,FileZilla Client,"Feb 2, 2023, 7:48:35 AM"
7469,"In interactive mode, remember password for this session",,Bug report,normal,FileZilla Client,"Aug 11, 2011, 3:59:42 PM"
13009,"In interactive logon mode, repetitive password prompt",,Feature request,critical,FileZilla Client,"Nov 16, 2023, 5:52:58 AM"
10947,In filenames Filezilla replaces German umlaut with normal letter + diaresis marker,,Bug report,critical,FileZilla Client,"Aug 20, 2016, 8:09:25 AM"
2964,Improvement of download queue management,,Feature request,normal,FileZilla Client,"May 20, 2008, 12:12:27 PM"
7383,Improved Log Window,,Feature request,normal,FileZilla Client,"Jun 10, 2011, 5:33:36 AM"
11954,Improve web site security : confirm distant (or local) folder move by mouse,,Feature request,normal,FileZilla Client,"Jul 2, 2019, 1:10:51 PM"
10885,Improve copy text from log area,,Bug report,low,FileZilla Client,"Jun 30, 2016, 2:48:41 PM"
8702,Improve Update Process,,Feature request,normal,FileZilla Client,"May 22, 2013, 6:38:06 PM"
10667,Impractical behaviour of directory tree,,Bug report,normal,FileZilla Client,"Sep 24, 2015, 8:55:07 AM"
12023,Impossible rename file in amazon s3 (filezilla pro 3.45.2),,Bug report,normal,FileZilla Client,"Oct 12, 2019, 10:09:36 AM"
8657,Imported settings not working,,Bug report,normal,FileZilla Client,"May 1, 2013, 10:55:37 PM"
12855,Import settings from command line,,Feature request,normal,FileZilla Client,"Jan 24, 2023, 11:24:52 PM"
2231,Import 3rd-party generated queues,,Feature request,normal,FileZilla Client,"Mar 8, 2005, 1:06:54 AM"
12797,Implicit Encryption,,Other,normal,FileZilla Client,"Oct 25, 2022, 12:26:02 PM"
10266,Implementation of Kerberos/GSSAPI support (RFC 2228),,Patch,normal,FileZilla Client,"Feb 23, 2015, 11:46:18 PM"
2719,Implement prefix search in directory trees,,Feature request,normal,FileZilla Client,"Sep 19, 2007, 3:27:47 PM"
8691,Implement negotiate/kerberos authentication for proxy connection,,Feature request,normal,FileZilla Client,"May 16, 2013, 2:46:31 PM"
11771,Implement dark mode in macOS Mojave,,Bug report,high,FileZilla Client,"Oct 10, 2018, 6:02:34 PM"
7362,Implement correct SSL shutdown on closing connection,,Bug report,normal,FileZilla Client,"May 29, 2011, 11:50:21 AM"
8738,Immediately listing new file in client window,,Feature request,low,FileZilla Client,"Jun 8, 2013, 2:04:41 AM"
11635,Images not showing up on live site when uploaded to specific folder,,Bug report,high,FileZilla Client,"Jun 18, 2018, 1:37:16 PM"
7732,Image Preview Pane,,Feature request,low,FileZilla Client,"Aug 30, 2011, 3:01:28 PM"
5477,"If transfer is interrupted, Automatic Shutdown enabled,  Queue is cleared. 3.3.3",,Bug report,normal,FileZilla Client,"Jul 22, 2010, 6:22:33 AM"
12314,"If file exists locally, overwrite local time stamp without re-downloading the entire file",,Feature request,normal,FileZilla Client,"Nov 3, 2020, 5:59:00 PM"
2295,Ideas for improved ASCII detection,,Feature request,normal,FileZilla Client,"Jun 21, 2005, 1:42:57 AM"
8067,IPv6 privacy - security,,Bug report,normal,FileZilla Client,"May 31, 2012, 2:16:43 PM"
12750,IP blocked,,Bug report,blocker,Other,"Jul 27, 2022, 8:38:39 PM"
11854,IP banned,,Bug report,high,FileZilla Client,"Feb 16, 2019, 7:42:00 AM"
12902,IP banido,,Bug report,critical,FileZilla Client,"Apr 13, 2023, 7:15:16 PM"
7758,ICO and other Images marked as ASCII rather than binary until toggled.,,Bug report,normal,FileZilla Client,"Sep 22, 2011, 5:28:31 AM"
5695,IBM Mainframe Filesystems with >9999 Tracks are not shown,,Bug report,normal,FileZilla Client,"Nov 17, 2010, 1:38:16 PM"
12702,I'm getting the behavior described in the closed ticket #4460,,Bug report,normal,FileZilla Client,"Apr 26, 2022, 3:38:33 PM"
13048,I want to delete the older version of Filezilla,,Bug report,critical,FileZilla Client,"Jan 26, 2024, 3:56:30 PM"
11833,I got a new computer and now Filezilla does not work,,Bug report,high,FileZilla Client,"Jan 22, 2019, 1:43:24 PM"
13013,I changed my laptop please move to my new laptop - Order Number: 138036213,,Other,critical,FileZilla Client,"Nov 21, 2023, 2:43:18 AM"
12356,I cant get my files,,Bug report,critical,FileZilla Client,"Jan 6, 2021, 4:48:56 PM"
13075,I cannot make connection to the server,,Other,normal,FileZilla Server,"Mar 20, 2024, 7:25:10 AM"
12006,"I cannot ""prioritize"" a new html page to view as it is at the very bottom of the list of items being downloaded.",,Bug report,normal,FileZilla Client,"Sep 28, 2019, 6:28:57 AM"
11422,I am locked out of my FileZilla forum account - how do I get it unlocked again?,,Bug report,normal,Other,"Oct 12, 2017, 9:18:57 PM"
12004,"I am blind, I use screen reading software.  I tried to sign up for the Forum, but you provide only a visual challenge, no audio challenge.  Therefore, it is not acdcessible.  ADA perhaps?",,Bug report,high,FileZilla Client,"Sep 26, 2019, 1:56:43 PM"
12918,I Cannot transfer files,,Bug report,critical,Unknown,"May 3, 2023, 2:17:28 PM"
1818,Hotkey for Change Directory (remote and local),,Feature request,low,FileZilla Client,"Jun 6, 2003, 11:17:57 PM"
5544,Hot keys instead of popups,,Feature request,normal,FileZilla Client,"Aug 21, 2010, 10:54:46 PM"
7444,Hostname conflicts with putty session names,,Bug report,normal,FileZilla Client,"Jul 23, 2011, 9:01:41 PM"
8012,Host file permission 004 displayed incorrectly,,Bug report,normal,FileZilla Client,"Apr 12, 2012, 5:07:22 AM"
11785,Host / Address Hotkey (keyboard shortcut),,Feature request,low,FileZilla Client,"Oct 26, 2018, 7:46:22 PM"
12255,Home Security Products,,Other,normal,Other,"Aug 27, 2020, 5:50:51 AM"
2547,Highlighting of previously transferred file(s),,Feature request,normal,FileZilla Client,"Sep 3, 2006, 5:07:04 PM"
7935,High speed sFTP transfers failing,,Bug report,high,FileZilla Client,"Feb 20, 2012, 12:05:21 PM"
