﻿id,Summary,Owner,Type,Priority,Component,Resolution
8785,Overwrite alert,support,Bug report,normal,FileZilla Client,outdated
8791,CSS upload arrives corrupted,,Bug report,normal,FileZilla Client,outdated
8793,transfer feature,,Feature request,normal,FileZilla Client,outdated
8795,Annoying crash,,Bug report,normal,FileZilla Client,outdated
8796,message EAI_NODATA - No address associated with nodename,,Bug report,normal,FileZilla Server,outdated
8800,failed to retrieve directory listing,D White,Bug report,normal,FileZilla Client,outdated
8807,Crash when Ok or Connect with Site Manager,,Bug report,normal,FileZilla Client,outdated
8809,transferring...,,Bug report,normal,FileZilla Client,outdated
8812,FileZilla doesnt pass in Windows Server 2012,,Bug report,normal,FileZilla Client,outdated
8817,FileZilla Server 0.9.41,,Bug report,low,FileZilla Server,outdated
8828,3.7.2 crashes immediately on startup,,Bug report,normal,FileZilla Client,outdated
8829,Filezilla can't start.,,Bug report,critical,FileZilla Client,outdated
8833,font size in message log illegible,,Bug report,normal,FileZilla Client,outdated
8846,"Add ""Bypass proxy"" button to toolbar",,Feature request,normal,FileZilla Client,outdated
8868,Crash in 3.7.3,Don,Bug report,high,FileZilla Client,outdated
8870,Won't install,,Other,normal,FileZilla Client,outdated
8873,Directory that wont delete,,Bug report,normal,FileZilla Client,outdated
8876,Chinese characters becomes symbols after updated to 3.7.3,,Bug report,normal,FileZilla Client,outdated
8879,FileZilla crashes at start,,Bug report,high,FileZilla Client,outdated
8902,PROBLEM UPLOADING FILES,,Bug report,normal,FileZilla Client,outdated
8903,Last modified date on server displaying future date,,Bug report,high,FileZilla Client,outdated
8905,Error installin on a MAC,Ed,Bug report,normal,FileZilla Client,outdated
8910,Frustating Error!,,Bug report,normal,FileZilla Client,outdated
8915,New Windows Update Broke 3.7.3,,Bug report,high,FileZilla Client,outdated
8917,search in files and folders and merging app,,Feature request,normal,FileZilla Client,outdated
8918,Wrong translation af danish national language characters,,Bug report,normal,FileZilla Client,outdated
8919,file association,,Bug report,normal,FileZilla Client,outdated
8920,How about a bigger(or customizable) upload buffer?,,Feature request,normal,FileZilla Client,outdated
8934,Cannot access FileZilla Server from FileZilla Client,,Bug report,normal,FileZilla Client,outdated
8948,Limit number of connection in site manager doesn't work,,Bug report,normal,FileZilla Client,outdated
8961,Preserve Timestamps Does not Work,,Bug report,normal,FileZilla Client,outdated
8973,file keeps processing (triple) since 9/27/13 it is a file from april 19 2013,,Bug report,high,FileZilla Client,outdated
8976,generic proxy per site,,Patch,normal,FileZilla Client,outdated
8984,GUI fails with certain site whereas command line succeeds,,Bug report,normal,FileZilla Client,outdated
8988,Could not write to transfer socket: ECONNABORTED 3.7.3,,Bug report,normal,FileZilla Client,outdated
9014,Automaticlly changes user password .,,Bug report,normal,FileZilla Server,outdated
9042,Directories are shown as files when connecting to FTP share,,Bug report,normal,FileZilla Client,outdated
9050,Floating server list option,,Bug report,normal,FileZilla Client,outdated
9083,Repeated Error,,Bug report,normal,FileZilla Server,outdated
9096,Rapid Connection Creation Failure,,Bug report,normal,FileZilla Server,outdated
9108,My html is turning Chinese,,Bug report,normal,FileZilla Server,outdated
9119,Failed to retrieve directory listing,,Bug report,normal,FileZilla Client,outdated
9122,Filezilla's download button links to Ask.com-signed installer,,Other,normal,FileZilla Client,outdated
9123,Cant download zip files in any browser,,Bug report,normal,Unknown,outdated
9126,Files keep redownloading,,Bug report,normal,FileZilla Client,outdated
9131,FileZilla Client 3.7.2 thru 3.7.3 Displaying Last Modified date in the Future.,,Bug report,normal,FileZilla Client,outdated
9145,fzsftp problem,Tech support,Bug report,normal,FileZilla Client,outdated
9200,Issues with password authentication,,Bug report,normal,Unknown,outdated
9205,Context menu opens on unexpected item in LocalTreeView/RemoteTreeView (where you can accidentally delete wrong directory),,Patch,normal,FileZilla Client,outdated
9233,Parallels Compatibility Issue?,,Bug report,normal,FileZilla Client,outdated
9246,time/datestamp showing 00 for seconds on all files,,Bug report,normal,FileZilla Client,outdated
9280,Error could not connect to server,,Bug report,normal,FileZilla Server,outdated
9322,Filesize is not displayed correctly,,Bug report,normal,FileZilla Client,outdated
9323,Connection Problems,,Other,high,FileZilla Server,outdated
9327,Cannot Connect,,Bug report,normal,FileZilla Client,outdated
9336,Setting added to filezilla.xml,,Bug report,normal,FileZilla Client,outdated
9343,Cannot transfer files,,Other,low,FileZilla Server,outdated
9349,port number,,Bug report,high,FileZilla Client,outdated
9365,file upload indicated it failed when it didn't,,Bug report,normal,FileZilla Client,outdated
9374,no connection to directory,,Other,normal,FileZilla Client,outdated
9378,No Failed Transfers showing,,Bug report,normal,FileZilla Client,outdated
9387,upload problem from pc to server,,Other,normal,FileZilla Client,outdated
9388,Critical file transfer error,,Bug report,high,FileZilla Client,outdated
9396,530 Error Bug,,Bug report,high,FileZilla Client,outdated
9399,Virus detected during installation of FileZilla Client,,Bug report,normal,FileZilla Client,outdated
9400,Limit size of logfile isn't working correctly in OS X,,Bug report,normal,FileZilla Client,outdated
9412,Site manager (with 5 sites) throws error for FTP login but Quick Connect does not,,Bug report,normal,FileZilla Client,outdated
9417,FileZilla not connect to remote site,,Bug report,normal,FileZilla Client,outdated
9443,Need To log On twice,,Bug report,normal,FileZilla Client,outdated
9451,"Keep asking ""A File has Changed"" popup! [Not fixed in 3.8.0]",,Bug report,high,FileZilla Client,outdated
9452,"can't maintain connection, duplicate connections?",,Bug report,normal,FileZilla Client,outdated
9466,FileZilla Unresponsive during file transfer,,Bug report,normal,FileZilla Client,outdated
9469,Incorrect year being shown in modified date field,,Bug report,normal,FileZilla Client,outdated
9536,Délai d'attente expiré,,Bug report,normal,FileZilla Client,outdated
9548,F1 F12 buttons on laptops,,Bug report,normal,FileZilla Client,outdated
9585,Problems with cyrillic characters,,Bug report,normal,FileZilla Client,outdated
9586,Right click in filename when you rename it make program to freeze,,Bug report,normal,FileZilla Client,outdated
9589,Windows explorer crash after installation,,Bug report,normal,FileZilla Client,outdated
9612,Filezilla for ARM download executeable,,Feature request,normal,FileZilla Client,outdated
9622,Client crashes if sftp connection closed by remote,,Bug report,normal,FileZilla Client,outdated
9626,Filezilla Client does not list directory,,Feature request,high,FileZilla Client,outdated
9632,cleartext sessions are not accepted on this server,,Bug report,normal,FileZilla Client,outdated
9634,Unable to transfer image,Ioannis Papaiacovou,Bug report,normal,FileZilla Client,outdated
9639,"Filezilla 3.8.0 Aborts at Startup, unable to find resources",,Bug report,high,FileZilla Client,outdated
9642,Retina overscan issue,,Bug report,normal,FileZilla Client,outdated
9643,Last Modified Date does not update,,Bug report,normal,FileZilla Client,outdated
9652,Quick Connect suggestion,,Feature request,normal,FileZilla Client,outdated
9657,Unable to copy filepath,,Bug report,normal,FileZilla Client,outdated
9664,cannot open any file,,Bug report,high,FileZilla Client,outdated
9672,FileZilla stop upload file when file queue lager than 200,,Bug report,normal,FileZilla Client,outdated
9688,Unable to open two servers in different tabs.,,Bug report,normal,FileZilla Client,outdated
9693,Succeeded Transfers Tab stays empty,,Bug report,normal,FileZilla Client,outdated
9694,"click on Export, FileZilla shuts down, nothing exported",,Bug report,normal,FileZilla Client,outdated
9696,Navigation to local files list by keybord - problem,,Bug report,normal,FileZilla Client,outdated
9705,"Quit ""unexpectedly"" after deliberate quitting",,Bug report,low,FileZilla Client,outdated
9706,won't upload large mp3 files that worked with earlier versions,,Bug report,normal,FileZilla Client,outdated
9712,Error code 530,,Bug report,normal,FileZilla Client,outdated
9718,Connexion refused,,Bug report,normal,FileZilla Client,outdated
9724,Site Manager bugs,,Bug report,high,FileZilla Client,outdated
9737,"FileZilla SiteManager pops an ""error 0:the operation completed successfully"" window",,Bug report,high,FileZilla Client,outdated
9744,Problem in FileZilla Client is 3.9.0.2,,Bug report,high,FileZilla Client,outdated
9766,Error writing temporary file. Make sure temp folder is valid.,,Bug report,normal,FileZilla Client,outdated
9767,Unable to upload file,,Other,high,FileZilla Client,outdated
9796,impossible de me connecter depuis mise à jour,,Bug report,critical,FileZilla Client,outdated
9805,Same folders repeatedly listed,,Bug report,normal,FileZilla Client,outdated
9808,V3.9.0.3 not connecting on windows 8.1 machine,,Bug report,normal,FileZilla Client,outdated
9820,Cannot move large files between folders.,,Bug report,normal,FileZilla Client,outdated
9823,New update removes Quick Connect data,heusden99,Bug report,normal,FileZilla Client,outdated
9824,Server Address disappeared after update,,Bug report,normal,FileZilla Client,outdated
9837,3.9.0.5 Unable to change directories,,Bug report,high,FileZilla Client,outdated
9853,Can't get directory listing...,,Bug report,high,FileZilla Client,outdated
9859,Refresh,,Bug report,normal,FileZilla Client,outdated
9865,"Large File SFTP Transfers Use All Memory (RAM, etc.) -- System Hangs",,Bug report,high,FileZilla Client,outdated
9870,server error,,Bug report,normal,FileZilla Server,outdated
9873,425 Unable to get local socket name,,Bug report,normal,FileZilla Client,outdated
9887,No files are showing,,Bug report,high,FileZilla Client,outdated
9890,The Chinese Folder will become messy code,,Bug report,high,FileZilla Client,outdated
9891,"Cannot connect to the server, response 421",,Bug report,normal,FileZilla Client,outdated
9893,Publisher info on your Setup Files,Lupe Mejia,Feature request,normal,FileZilla Client,outdated
9894,Scrolling while drag and drop into directory list,,Feature request,normal,FileZilla Client,outdated
9927,Bug in Ubuntu,,Bug report,normal,FileZilla Client,outdated
9928,UPDATE TO VERSION 3.9.0.5 NOT POSSIBLE,,Bug report,high,FileZilla Client,outdated
9935,Filezilla continues to upload file repeatedly,,Bug report,high,FileZilla Client,outdated
9937,Overwrite file does not work,,Bug report,normal,FileZilla Client,outdated
9942,"wrong file overwrited, when edit and upload same file name",,Bug report,normal,FileZilla Client,outdated
9950,incorrect size of file displayed at the download progress,,Bug report,low,FileZilla Client,outdated
9953,Appcrash,,Bug report,normal,FileZilla Client,outdated
9954,FTP Prox Deleting files,,Bug report,high,FileZilla Client,outdated
9957,Filezilla freezes in Ubuntu 14.10,,Bug report,high,FileZilla Client,outdated
9966,Ctrl-V,,Bug report,normal,FileZilla Client,outdated
9969,connect to server timeout,,Bug report,normal,FileZilla Client,outdated
9986,Folder with icons won't display,,Bug report,normal,FileZilla Client,outdated
9988,upgrade broke filezilla,,Bug report,normal,FileZilla Client,outdated
10020,Filezilla is not connecting not retrieving directory listing,,Bug report,normal,FileZilla Client,outdated
10101,Site Manager entries lost on upgrade,,Bug report,normal,FileZilla Client,outdated
10145,Really slow File listing local VPN folder,,Bug report,normal,FileZilla Client,outdated
10207,Error: GnuTLS error -15: An unexpected TLS packet was received.,,Bug report,normal,FileZilla Client,outdated
10214,FileZilla restarts download after intermittent connection problem,,Bug report,normal,FileZilla Client,outdated
10218,Failed to load SSL libraries,Do not touch,Bug report,normal,FileZilla Client,outdated
10219,FIlezilla unexpected crash after long periods of idle,,Bug report,normal,FileZilla Client,outdated
10230,duplicating files during upload,,Bug report,normal,FileZilla Client,outdated
10237,Unable to install Filezilla 3.10.1.1 or 3.9.0.6 on Windows 7,,Bug report,normal,FileZilla Client,outdated
10253,connect button in servermnager change size every click on a server entry,,Bug report,normal,FileZilla Client,outdated
10258,Downloading stops 5 minutes after setting a speed limit,,Bug report,normal,FileZilla Client,outdated
10263,Not able to connect,,Bug report,normal,FileZilla Client,outdated
10265,[Ubuntu only] Right clic when changing file/dir name = Freeze,,Bug report,normal,FileZilla Client,outdated
10269,Broken Download Incorrectly Marked as Successful,,Bug report,normal,FileZilla Client,outdated
10275,Can't Install Newer Version that 3.7.3,,Bug report,normal,FileZilla Client,outdated
10279,"If IPv6 address times out, no attempt at IPv4",,Bug report,normal,FileZilla Client,outdated
10299,Time Zone not adjusting for time change,,Bug report,high,FileZilla Client,outdated
10303,Issue in Uploading encrypted TS files,,Bug report,normal,FileZilla Client,outdated
10320,All UserName and Password Information Lost (Site Manager),,Bug report,normal,FileZilla Client,outdated
10321,Fatal error on all hostings after update,,Bug report,normal,FileZilla Client,outdated
10350,unable to add Images sub-folders,,Bug report,normal,FileZilla Client,outdated
10364,Filzilla crashes  after some time,??,Bug report,high,FileZilla Client,outdated
10368,FileZilla sometimes asks for overwriting a self-created zero byte file,,Bug report,normal,FileZilla Client,outdated
10374,I could not connect to server,,Bug report,normal,FileZilla Client,outdated
10381,duplicate file upload prompt,,Bug report,normal,FileZilla Client,outdated
10387,Unable to view excel file in FileZilla client,,Other,normal,FileZilla Client,outdated
10407,unable to upload,,Bug report,normal,Unknown,outdated
10437,Download override,,Bug report,normal,FileZilla Client,outdated
10440,Error The data connection could not be established: ENETUNREACH,,Other,normal,FileZilla Client,outdated
10481,Received unexpected end-of-file from SFTP server,,Bug report,high,FileZilla Client,outdated
10482,Unable to connect to Bluehost,,Bug report,normal,FileZilla Client,outdated
10512,locked out of ftp,,Other,normal,FileZilla Client,outdated
10526,ability to connect to FTP server depends on IP address,,Bug report,normal,FileZilla Client,outdated
10529,Four hour time difference on files uploaded,,Bug report,high,FileZilla Client,outdated
10530,upload stops at the same place every time,,Bug report,normal,FileZilla Client,outdated
10551,Filezilla cannot connect by putty connects,,Bug report,normal,FileZilla Client,outdated
10573,Can't search folders as of 2 weeks ago but my co workers can???,,Bug report,low,FileZilla Client,outdated
10607,File already exist??,,Bug report,normal,FileZilla Client,outdated
10608,Filezilla server doesnt retain settings after reboot,,Bug report,normal,FileZilla Server,outdated
10615,Closing tab button doesn't work,,Bug report,normal,FileZilla Client,outdated
10619,Graphics error in protocol section,,Bug report,low,FileZilla Client,outdated
10623,[REGRESSION] Site manager window is huge and cannot be resized,,Bug report,normal,FileZilla Client,outdated
10639,FileZilla v3.13.0 or v3.13.1 will not open from desktop when using Windows 10,,Bug report,normal,FileZilla Client,outdated
10642,Unable to connect to server,,Bug report,normal,FileZilla Client,outdated
10681,The data connection could not be established: WSAEADDRNOTAVAIL - Cannot assign requested address,,Other,normal,FileZilla Client,outdated
10686,Assertion if sitemanager.xml is invalid,,Bug report,normal,FileZilla Client,outdated
10702,ip check not working correctly,,Bug report,normal,FileZilla Server,outdated
10707,The file transfer stats are WAY wrong upon focus regain,,Bug report,normal,FileZilla Client,outdated
10783,"Message during app start: assert ""!empty()"" failed in Last(): wxString: index out of bounds",,Bug report,normal,FileZilla Client,outdated
10821,Client: Directory structure freezes on remote site,,Bug report,normal,FileZilla Client,outdated
10901,Multiple-level wildcards are not supported,,Bug report,high,FileZilla Client,outdated
10907,Can't install on macOS Sierra 10.12: Installer doesn't open,,Bug report,normal,FileZilla Client,outdated
10912,CPFR and CPTO command (copy file on server),,Patch,normal,FileZilla Server,outdated
10966,Asset Fail,,Bug report,low,FileZilla Client,outdated
11008,Podcast won't delete from FileZilla,,Other,normal,FileZilla Client,outdated
11192,Clicking on files (or directories) after connection has timed out,,Bug report,normal,FileZilla Client,outdated
11495,APPCRASH when uploading images,,Bug report,normal,FileZilla Client,outdated
11498,Segmentation fault (core dumped) on Ubuntu (3.30.0),,Bug report,high,FileZilla Client,outdated
11528,GnuTLS error -9,,Bug report,normal,FileZilla Client,outdated
11557,Segmentation fault on FileZilla 3.22.0,,Bug report,high,FileZilla Client,outdated
11576,"FileZilla Pro, has transfer problems to WebDav",,Bug report,normal,FileZilla Client,outdated
11638,jumping cursor,,Bug report,low,FileZilla Client,outdated
11699,Need to disable TLs 1.0 support on FTPS Server,,Patch,high,FileZilla Server,outdated
11818,Slash missing in file path in Rename File dialog,,Bug report,normal,FileZilla Client,outdated
11863,FileZilla client stays in memory after failed transmission and closing program,,Bug report,normal,FileZilla Client,outdated
11965,I can't connect to all of my servers with FileZilla since today,,Bug report,high,FileZilla Client,outdated
11985,can anyone help me with this error,,Bug report,normal,FileZilla Server,outdated
12045,Data connection TLS warning: SSL3 alert write: fatal: bad record mac,,Bug report,normal,FileZilla Server,outdated
12215,Site Manager/General,,Bug report,normal,FileZilla Client,outdated
12262,Assert error message and crash on uploading files,,Bug report,critical,FileZilla Client,outdated
12270,"assert ""m_indexMapping.size() == pDirectoryListing->GetCount() + 1"" failed in UpdateDirectoryListing_Removed().",,Bug report,high,FileZilla Client,outdated
12271,The Delete and Backspace keys are ignored in various fields,,Bug report,normal,FileZilla Client,outdated
12304,Couldn't add an image to the image list  Error message,,Bug report,normal,FileZilla Client,outdated
12376,Latest FileZilla Pro 3.52.2 crashing,new,Bug report,critical,FileZilla Client,outdated
12475,File Permissions text box cause crash when changed,,Bug report,normal,FileZilla Client,outdated
12484,"ASSERT INFO: RemoteListView.cpp(698): assert ""GetItemCount..",,Bug report,normal,FileZilla Client,outdated
12598,Critical error: Could not connect to server,,Bug report,normal,FileZilla Server,outdated
12626,Filenames with hebrew chars are not displayed,,Bug report,blocker,FileZilla Client,outdated
12631,images will not upload,,Bug report,critical,FileZilla Server,outdated
12638,FileZilla client creates directory with non-valid names,,Bug report,normal,FileZilla Client,outdated
12685,Could Not Connect To Server,,Bug report,normal,FileZilla Server,outdated
12809,Filezlilla server crashes Faulting module name: ntdll.dll,,Bug report,normal,FileZilla Server,outdated
12843,Server unexpectedly closed network connection,,Bug report,normal,FileZilla Client,outdated
12891,Wrong answer on 'SIZE' command,,Bug report,normal,FileZilla Server,outdated
12906,Cannot connect to Filezilla server,,Other,low,FileZilla Client,outdated
13044,Checks for updates is performed even when the option is fully disabled,,Bug report,normal,FileZilla Client,outdated
13070,unwanted updates nagging,,Bug report,normal,FileZilla Client,outdated
195,Changing netware servers (and downloading files),,Bug report,normal,FileZilla Client,rejected
524,date parsing on LIST command,,Bug report,low,FileZilla Client,rejected
888,Certificates should be displayed to root signer,,Bug report,normal,FileZilla Client,rejected
1085,Error transmission rates displayed when changing system time,,Bug report,normal,FileZilla Client,rejected
1373,[Security] Passwords saved as plain text,,Feature request,normal,FileZilla Client,rejected
1439,Can't any MVS Datasets with Filezilla on a TECTIA ssh Server,,Bug report,normal,FileZilla Client,rejected
1516,New icons,,Patch,normal,FileZilla Client,rejected
1563,FTP Searching,,Feature request,normal,FileZilla Client,rejected
1629,Startup changes,,Feature request,normal,FileZilla Client,rejected
1651,FXP - Server 2 Server Transfer,,Feature request,normal,FileZilla Client,rejected
1740,Change Language from menu,,Feature request,normal,FileZilla Client,rejected
1741,Welcome message in a popup window,,Feature request,low,FileZilla Client,rejected
1762,Ratio support,,Feature request,normal,FileZilla Client,rejected
1799,Missing Import to Queue format in docs,Tim Kosse,Feature request,high,Other,rejected
1883,dynamic Service Configuration,Tim Kosse,Feature request,low,FileZilla Server,rejected
1998,Automatic (transfer)backup feature,,Feature request,normal,FileZilla Client,rejected
2047,SSH (SFTP / SCP) for the Server,,Feature request,normal,FileZilla Server,rejected
2052,Support additional languages in the FileZilla Server Interface,,Feature request,normal,FileZilla Server,rejected
2087,control channel only tls,,Feature request,normal,FileZilla Client,rejected
2096,Combining WinSCP + Filezilla,,Feature request,normal,FileZilla Client,rejected
2161,Support other FTPS PROT command options,,Patch,normal,FileZilla Client,rejected
2168,Support Ipswitch WS_FTP Server CCC Command,,Feature request,normal,FileZilla Client,rejected
2196,total file transfers up/down to be separate,,Feature request,normal,Other,rejected
2215,"add ""su"" dialog for sftp ",,Feature request,normal,FileZilla Client,rejected
2224,SERVER interface: Confirm application exit,,Feature request,normal,FileZilla Server,rejected
2264,Request skey/opie support,,Feature request,normal,Other,rejected
2309,Support multi-threaded multipart downloads,,Feature request,high,FileZilla Client,rejected
2338,Support expiration dates for user accounts,,Feature request,normal,FileZilla Server,rejected
2342,FlashFXP looks,,Feature request,normal,FileZilla Client,rejected
2391,Log to Syslog server,,Feature request,normal,FileZilla Server,rejected
2417,Resizable settings windows,,Feature request,normal,FileZilla Server,rejected
2434,Keep system tray icon active (option).,,Feature request,normal,Unknown,rejected
2440,Allow FTP clients to run external programs on the server,,Feature request,normal,FileZilla Server,rejected
2456,Allow RNTO to overwrite an existing file,,Feature request,normal,FileZilla Server,rejected
2463,Make UTF8 support selectable,,Feature request,normal,FileZilla Server,rejected
2493,Only show 220 responses,,Feature request,normal,FileZilla Client,rejected
2701,"Delete non-empty directories using ""rm -r""",,Feature request,normal,FileZilla Client,rejected
2763,"""Show last log file"",""Show log files folder"" status bar menu",,Feature request,normal,FileZilla Server,rejected
2777,Server version for Linux/Mac,,Feature request,low,FileZilla Server,rejected
2798,Support disabling server activity in the server interface,,Feature request,normal,FileZilla Server,rejected
2808,Support user-specific timeout configuration,,Feature request,normal,FileZilla Server,rejected
2809,Aliases,,Feature request,normal,FileZilla Server,rejected
2824,Support logging to the W3C or ProFTPd log file formats,,Feature request,normal,FileZilla Server,rejected
2896,Message Filter in Server Interface,,Feature request,normal,FileZilla Server,rejected
2905,stop scrolling in message log,,Bug report,normal,FileZilla Client,rejected
2988,Option to hide directory content,,Feature request,normal,FileZilla Server,rejected
3511,can't handle long file names,,Bug report,low,FileZilla Client,rejected
3648,TLS ECONNABORTED - connection aborted,,Bug report,normal,FileZilla Client,rejected
3702,Folder contents not fully uploaded!,,Bug report,high,FileZilla Client,rejected
3706,Recurrent error message and disconnection from ftpperso.free.fr,,Bug report,normal,FileZilla Client,rejected
3709,ECONNRESET -  Connection reset by peer,,Bug report,high,FileZilla Client,rejected
3713,FTPES over explicit TLS/SSL + proftpd,,Bug report,normal,FileZilla Client,rejected
3714,disconnection from server,,Bug report,high,FileZilla Client,rejected
3724,Directory listing fails on FTPS connection (other FTP clients work well),,Bug report,high,FileZilla Client,rejected
3726,Custom filetype associations not working,,Bug report,normal,FileZilla Client,rejected
3728,Need to confirm before deletion at remote end,,Feature request,high,FileZilla Client,rejected
3733,Failed to retrieve directory listing,,Bug report,normal,FileZilla Client,rejected
3734,Right-Click Edit Accessing Program but not Opening File,,Bug report,normal,FileZilla Client,rejected
3738,Don't support Unicode,,Feature request,low,FileZilla Client,rejected
3739,Permission denied,,Bug report,normal,FileZilla Client,rejected
3741,I can't download from windows ftp server,,Bug report,normal,FileZilla Client,rejected
3742,Edit option grayed out in local context menu,,Bug report,normal,FileZilla Client,rejected
3744,The path info in remote site window doesn't show correct double-byte characters,,Bug report,normal,FileZilla Client,rejected
3745,Desktop icon gone on update,,Bug report,low,FileZilla Client,rejected
3746,Enable file Edit context menu item on Local site window,,Feature request,normal,FileZilla Client,rejected
3748,New version alerts,,Feature request,normal,FileZilla Client,rejected
3751,Queue sorting differences between recursive and direct downloads,,Bug report,normal,FileZilla Client,rejected
3752,Timestamps not fully preserved,,Bug report,normal,FileZilla Client,rejected
3757,Skip directories/files on mass download,,Bug report,normal,FileZilla Client,rejected
3759,upload video file broken,,Bug report,normal,FileZilla Client,rejected
3762,system path disclosure,,Bug report,normal,FileZilla Server,rejected
3764,Remote decompression,,Feature request,normal,FileZilla Client,rejected
3765,Action on down load script/executable/process automation,,Feature request,normal,FileZilla Client,rejected
3766,FTP Client has problems to list directories on VSFTPD Server,,Bug report,normal,FileZilla Client,rejected
3767,Renaming a file aborts the connection,,Bug report,normal,FileZilla Client,rejected
3768,Reserve Timedatestamp not working,,Bug report,normal,FileZilla Client,rejected
3769,Wrong file size in dir listing,,Bug report,normal,FileZilla Client,rejected
3771,Setup Kit: Upgrades,,Bug report,normal,Other,rejected
3774,Can't set transfers timeout value.,,Bug report,normal,FileZilla Client,rejected
3776,Download of file resumes after completed to download more than 100%,,Bug report,normal,FileZilla Client,rejected
3778,Startup screen!,,Feature request,normal,FileZilla Client,rejected
3779,FileZilla Client 3.1.2 crashes after connecting to FTP server,,Bug report,normal,FileZilla Client,rejected
3782,Computer restarts while uploading files,,Bug report,normal,FileZilla Client,rejected
3785,Rename file sometimes makes filelist items unselectable,,Bug report,normal,FileZilla Client,rejected
3787,Local Edit Summary list,,Feature request,normal,FileZilla Client,rejected
3791,Open option on local right-click doesn't work properly.,,Bug report,low,FileZilla Client,rejected
3793,Not well supporting Chinese characters,,Bug report,normal,FileZilla Client,rejected
3794,Windows crashes,,Bug report,normal,FileZilla Client,rejected
3795,Filezilla Client Not Working with z/VM 5.3 in SSL Mode,,Bug report,normal,FileZilla Client,rejected
3796,FileZilla tries to read floppy drive on startup,,Bug report,low,FileZilla Client,rejected
3799,Bad download resume,,Bug report,normal,FileZilla Client,rejected
3801,case sensitivity for changing name,,Bug report,normal,FileZilla Server,rejected
3802,new client version fails ECONNABORTED,,Bug report,normal,FileZilla Client,rejected
3804,Reconnect is not enabled.,,Bug report,normal,FileZilla Client,rejected
3805,upgrading to 3.1.3,,Bug report,normal,FileZilla Client,rejected
3807,Failure of Configuration Test,,Bug report,normal,FileZilla Client,rejected
3809,"I keep getting a ""Disconnected from Server"" notice while I am uploading files.",,Bug report,normal,FileZilla Client,rejected
3810,queue transfer opens many connection for one file,,Bug report,normal,FileZilla Client,rejected
3813,Right click host box reboots PC,,Bug report,normal,FileZilla Client,rejected
3815,jpegs corrupt after being uploaded by filezilla client,,Bug report,normal,FileZilla Client,rejected
3822,Time outs on (offline) local folders,,Bug report,low,FileZilla Client,rejected
3829,SFTP over SSH not retaining full proper path/filename,,Bug report,normal,FileZilla Client,rejected
3831,ASCII File Types setting not kept when upgrading,,Bug report,low,FileZilla Client,rejected
3832,Filezilla Mac Unreliable,,Bug report,critical,FileZilla Client,rejected
3835,restart server to take modification in FileZilla Server.xml,,Feature request,low,FileZilla Server,rejected
3837,3.1.3.1 installation mises .dll,,Bug report,normal,FileZilla Client,rejected
3838,Wrong display of Time/Date,,Bug report,normal,FileZilla Client,rejected
3841,"Windows Vista - System Suspend (Sleep) Power event failure, Restore",,Bug report,normal,FileZilla Client,rejected
3843,Networkdrive not full listed,,Bug report,normal,FileZilla Client,rejected
3849,Native File Browser,,Feature request,normal,FileZilla Client,rejected
3853,TLS Encryption,,Bug report,normal,FileZilla Client,rejected
3855,Ignore Pattern(s),,Feature request,normal,FileZilla Client,rejected
3860,Account option in Authentification isn't valid for SFTP,,Bug report,normal,FileZilla Client,rejected
3866,SFTP Directory List Fails,,Bug report,normal,FileZilla Client,rejected
3868,FTP quickselect menu does not autoscroll anymore,,Bug report,normal,FileZilla Client,rejected
3869,Preserve timestamps of transferred files does not preserve for uploaded files,,Bug report,normal,FileZilla Client,rejected
3870,Upload archieve (zip) files and unarchieve it automatically on server,,Feature request,normal,FileZilla Client,rejected
3874,filezilla and visual studio,,Bug report,normal,FileZilla Client,rejected
3875,Upload Overwrite Condition Problem,,Bug report,normal,FileZilla Client,rejected
3876,Filezilla's GUI in Linux (Gnome) is buggy,,Bug report,normal,FileZilla Client,rejected
3878,remote directory listing display problem,,Bug report,normal,FileZilla Client,rejected
3879,Unable to list contents of hidden folders,,Bug report,low,FileZilla Client,rejected
3880,Hide drive policy not effective,,Bug report,normal,FileZilla Client,rejected
3886,Remote directory location problem while using roller wheel,,Bug report,normal,FileZilla Client,rejected
3888,Deleting a site in the site manager doesn't work in a certain case,,Bug report,normal,FileZilla Client,rejected
3889,sound crackling and popping during downloads,,Bug report,normal,FileZilla Client,rejected
3899,FileZilla Vista 64,,Bug report,normal,FileZilla Client,rejected
3910,FTPES connect failing to zOS,,Bug report,normal,FileZilla Client,rejected
3914,Downloaded large files are not removed from queue,,Bug report,normal,FileZilla Client,rejected
3917,SITE command sent to z/OS host does not appear to function correctly,,Bug report,normal,FileZilla Client,rejected
3920,Does not list folder again when already done,,Bug report,low,FileZilla Client,rejected
3929,Transfer queue,,Bug report,normal,FileZilla Client,rejected
3934,Cannot View/Edit File with default program.,,Bug report,normal,FileZilla Client,rejected
3936,App crashes when dragging files from Finder,,Bug report,normal,FileZilla Client,rejected
3943,security risk,,Bug report,high,FileZilla Server,rejected
3944,"FZ sends ""Target File Already Exists"" after partial upload of large file",,Bug report,normal,FileZilla Client,rejected
3950,Convert Datatype from Unix til Windows,,Bug report,normal,FileZilla Client,rejected
3951,Site information version 3.1.5,,Bug report,normal,FileZilla Client,rejected
3957,Refresh problem after changing home directory and reconnecting,,Bug report,normal,FileZilla Client,rejected
3958,problem with certain passwords,,Bug report,normal,FileZilla Client,rejected
