﻿id,Summary,Owner,Type,Priority,Component,Created
9882,Option to contol the reconnect feature,,Feature request,normal,FileZilla Client,10/15/14 17:10:48
9884,Folders which are created by another user are not downloaded,,Bug report,high,FileZilla Client,10/16/14 17:18:14
9895,Activate site tab if dragged over,,Feature request,normal,FileZilla Client,10/25/14 21:44:47
9896,Create non-existent local folders when synchronized browsing,,Feature request,normal,FileZilla Client,10/28/14 07:08:46
9918,Allow resizeable window in 'Check for updates' dialog,,Feature request,normal,FileZilla Client,11/18/14 19:25:58
9921,false handling of file attributes in sftp protocol,,Bug report,normal,FileZilla Client,11/24/14 14:31:15
9924,rename and overwrite cause incomplete file list,,Bug report,low,FileZilla Client,11/25/14 14:40:10
9926,"All files in queue overwrite local files, regardless of overwrite setting",,Bug report,normal,FileZilla Client,11/27/14 01:40:29
9960,"When renaming/moving remotely, ask for confirmation if target already exists",,Feature request,high,FileZilla Client,12/24/14 12:57:03
9962,"""Upload existing files if source is newer or size is different"" does not consider deleted directory tree as a change",,Bug report,normal,FileZilla Client,12/25/14 08:24:16
9990,"Store default ""Action after queue completion""",,Feature request,normal,FileZilla Client,01/08/15 13:36:19
10058,GTK Issue with keyboard and input fields,,Bug report,normal,FileZilla Client,01/14/15 23:44:18
10081,Enable Fullscreen Mode for OSX Mountain Lion,,Feature request,normal,FileZilla Client,01/15/15 14:34:51
10082,Add a new set of icons (for OSX),,Feature request,normal,FileZilla Client,01/15/15 14:42:23
10086,OSX autoupdate fails,,Bug report,high,FileZilla Client,01/15/15 14:54:00
10154,Command line option: select encryption,,Feature request,normal,FileZilla Client,01/22/15 20:39:26
10166,"Installer always defaults to default directory, ignores user install directory.",,Bug report,normal,FileZilla Client,01/24/15 23:28:48
10173,Copy quick connection parameters to fields,,Feature request,normal,FileZilla Client,01/27/15 19:08:49
10198,Styling/Color Coding of Files,,Feature request,normal,FileZilla Client,02/01/15 23:47:44
10247,Site Manager sorting broken for numeric site names,,Feature request,normal,FileZilla Client,02/14/15 14:04:27
10251,the Help(帮助) display ?,,Bug report,low,FileZilla Client,02/16/15 15:43:30
10255,Feature Request: Update ON EXIT,,Feature request,low,FileZilla Client,02/17/15 00:56:30
10257,shortcut forgotten at update,,Bug report,low,FileZilla Client,02/17/15 15:28:59
10260,Allow Save/Edit the local and remote site drop down contents,,Feature request,normal,FileZilla Client,02/18/15 14:33:19
10266,Implementation of Kerberos/GSSAPI support (RFC 2228),,Patch,normal,FileZilla Client,02/24/15 00:46:18
10276,Default Action after Queue completion,,Feature request,normal,FileZilla Client,03/02/15 09:32:22
10277,Use Connection NAME or IP in temporary name for edit files,,Feature request,normal,FileZilla Client,03/03/15 14:17:16
10285,Right/Command Click for List Of Sites,,Bug report,normal,FileZilla Client,03/05/15 18:03:27
10291,Show time when a request was sent or received,,Feature request,normal,FileZilla Client,03/08/15 09:24:44
10297,Extra download slot for View/Edit,,Feature request,normal,FileZilla Client,03/10/15 15:15:07
10301,"Make ""force EPSV over IPv4"" available as an option",,Feature request,normal,FileZilla Client,03/11/15 10:19:32
10314,Keyboard Shortcut for Add files to queue,,Feature request,normal,FileZilla Client,03/15/15 19:43:43
10339,Unable to sort download table,,Feature request,normal,FileZilla Client,03/25/15 11:43:56
10349,Automatic Backup of file sitemanager.xml,,Feature request,normal,FileZilla Client,03/27/15 10:19:04
10363,Offer more UTF-8 options for Quickconnect and Settings,"Windows 7 Ultimate, 32-bit, SP1, 6.1.7601",Feature request,normal,FileZilla Client,04/03/15 12:56:53
10371,FileZilla Client Connection lost / reconnection,,Bug report,normal,FileZilla Client,04/07/15 21:20:07
10483,Site Manager default status,,Feature request,normal,FileZilla Client,05/27/15 22:44:51
10575,example text file association for wrong OS,,Bug report,low,FileZilla Client,07/08/15 21:52:19
10597,Specify simultaneous transfers per server in addition to globally,,Feature request,normal,FileZilla Client,07/19/15 11:16:22
10601,Client - Option to inherit local permissions on downloaded files,,Feature request,normal,FileZilla Client,07/20/15 22:01:01
10616,File transfert: yes/no overwrite or copied. How to know?,,Feature request,normal,FileZilla Client,08/07/15 23:58:36
10637,Download/Upload Green Progress Bar in Taskbar,,Feature request,normal,FileZilla Client,08/25/15 07:12:08
10643,"Add a keyboard shortcut for the ""Reset and requeue"" option",,Feature request,normal,FileZilla Client,08/30/15 10:10:55
10648,Set maximum simultaneous transfers per-server rather than globally,,Feature request,normal,FileZilla Client,09/01/15 18:32:30
10651,Use temporary directory to save updates,,Feature request,normal,FileZilla Client,09/03/15 01:26:46
10653,Yes/No buttons to low for text inside,,Bug report,low,FileZilla Client,09/05/15 19:44:31
10660,Press [Enter] to connect to site,,Feature request,normal,FileZilla Client,09/20/15 13:01:58
10666,Navigating with Backspace needs improvement,,Bug report,normal,FileZilla Client,09/24/15 10:55:02
10667,Impractical behaviour of directory tree,,Bug report,normal,FileZilla Client,09/24/15 10:55:07
10671,"--version, --help result in non-zero exit code",,Bug report,normal,FileZilla Client,10/07/15 09:26:30
10672,"--version, --help shouldn't need GTK+",,Bug report,normal,FileZilla Client,10/08/15 20:35:56
10676,Site manager displayed when connecting from command line,,Bug report,normal,FileZilla Client,10/12/15 09:03:02
10687,Option to disable the greeting menu,,Feature request,normal,FileZilla Client,10/29/15 04:37:29
10705,Edited File Visual Indications and Context Menu Unedit option,,Feature request,normal,FileZilla Client,11/27/15 08:59:22
10709,FileZilla Client: Uploaded Files Not Appearing in Remote Site Window,,Bug report,normal,FileZilla Client,12/14/15 21:21:04
10712,filezilla client not falling back to IPv4,,Bug report,normal,FileZilla Client,12/24/15 16:02:48
10717,FileZilla Client 3.14.1 - Edit of remote file it's not changed locally.... inside for more info...,,Bug report,normal,FileZilla Client,12/30/15 14:19:36
10724,desktop entry file: add key MimeType,,Patch,normal,FileZilla Client,01/13/16 19:52:13
10725,Provide Filezilla in Windows Store,,Feature request,normal,FileZilla Client,01/20/16 21:56:01
10733,Ability to change tab title format,,Feature request,normal,FileZilla Client,01/29/16 23:04:21
10739,icon,,Bug report,low,FileZilla Client,02/03/16 03:06:14
10743,Site manager scroll wheel,,Bug report,normal,FileZilla Client,02/05/16 10:02:21
10748,False warning “Target file already exists”,,Feature request,low,FileZilla Client,02/10/16 15:40:33
10757,OSX Filename Filters toggle key not working,,Bug report,normal,FileZilla Client,02/17/16 21:36:48
10760,Windows installer in other languages,,Feature request,normal,FileZilla Client,02/20/16 16:35:34
10761,Nightly Windows installer don't say its nightly,,Feature request,normal,FileZilla Client,02/20/16 16:40:58
10771,Queue stalls while asking for confirmation,,Feature request,normal,FileZilla Client,02/28/16 21:52:36
10772,FileZilla closes when selecting files to edit,,Bug report,normal,FileZilla Client,03/01/16 19:15:36
10776,Exclude Local Site from Speed Limits,,Feature request,normal,FileZilla Client,03/06/16 14:23:45
10786,Case sensitive files = Failed transfer,,Bug report,normal,FileZilla Client,03/13/16 21:59:37
10787,Separate Windows & Customizable Shortcuts,,Feature request,normal,FileZilla Client,03/17/16 05:25:02
10788,Inserting FTP Url,,Feature request,normal,FileZilla Client,03/18/16 00:25:40
10790,Extremely Slow Connection and Queuing,,Bug report,normal,FileZilla Client,03/20/16 19:35:09
10791,Underscores on Mac OS X not recognized when typed to jump to another file or folder,,Bug report,normal,FileZilla Client,03/21/16 08:37:25
10794,FileZilla does not combine unicode characters,,Bug report,high,FileZilla Client,03/26/16 16:24:05
10797,Deletion of Downloaded Update File,,Feature request,low,FileZilla Client,03/29/16 04:58:55
10798,Description within installer executable and FileZilla executable,,Feature request,normal,FileZilla Client,03/30/16 11:20:24
10803,"Repeats the ""all files transferred succesfully"" notification over and over again",,Bug report,normal,FileZilla Client,04/02/16 13:49:14
10804,"On Mac, ""return"" key should trigger colored button on windows",,Bug report,normal,FileZilla Client,04/02/16 19:37:13
10810,"FileZilla System Tray Notification Doesn't Disappear, Even If The Program Is Closed",,Bug report,normal,FileZilla Client,04/05/16 08:42:00
10814,usability,,Bug report,low,FileZilla Client,04/09/16 17:02:28
10817,Priority - View per tab instead of one clumsy list,,Feature request,normal,FileZilla Client,04/11/16 19:14:45
10834,Unable to resize FileZilla window on Mac,,Bug report,high,FileZilla Client,05/14/16 05:39:57
10846,Site List URL Setting Suggestion,,Feature request,normal,FileZilla Client,05/28/16 05:34:57
10847,Some buttons not shown properly in settings from Filezilla,,Bug report,normal,FileZilla Client,05/29/16 08:08:22
10848,Sometimes files has zero bytes on the server after uploading,,Bug report,low,FileZilla Client,05/31/16 09:55:53
10858,"""desktop path"" > ""'Desktop' path""",,Bug report,low,FileZilla Client,06/06/16 14:01:56
10859,"""Hours"" > ""hour(s),"" or use plural",,Bug report,low,FileZilla Client,06/06/16 14:09:58
10865,Open directory in new tab,,Feature request,normal,FileZilla Client,06/13/16 00:42:54
10875,Feature Request,,Feature request,high,FileZilla Client,06/28/16 18:47:22
10877,Suggest changing link text in welcome dialog,,Bug report,low,FileZilla Client,06/29/16 18:27:47
10878,HTTPS support for IP address resolver,,Feature request,low,FileZilla Client,06/29/16 18:31:07
10879,Maybe replace link to probe.php by placeholder,,Bug report,low,FileZilla Client,06/29/16 18:35:11
10880,Add trac URL to Report-Msgid-Bugs-To in POT file,,Other,low,FileZilla Client,06/30/16 12:44:40
10881,"Dialog is titled ""Cannot show dialog"" but i can see it",,Bug report,low,FileZilla Client,06/30/16 13:30:10
10882,"Find better text for reboot/shutdown/suspend strings ending with "" once""",,Bug report,low,FileZilla Client,06/30/16 16:13:36
10883,Make filter names translateable,,Bug report,low,FileZilla Client,06/30/16 16:38:06
10885,Improve copy text from log area,,Bug report,low,FileZilla Client,06/30/16 16:48:41
10886,Add drop down arrow to folder comparison icon (just like site manager icon),,Bug report,low,FileZilla Client,06/30/16 17:28:15
10887,-v on command line does not display version information,,Bug report,normal,FileZilla Client,07/01/16 10:53:28
10888,Command line help screen not localized,,Bug report,normal,FileZilla Client,07/01/16 10:57:56
10894,Hierarchical site entries,,Feature request,normal,FileZilla Client,07/05/16 10:03:19
10900,Navigable locations for Remote and Local paths,,Feature request,low,FileZilla Client,07/12/16 19:20:39
10923,ilezilla switches UTF8 support off after that problems renaming filenames containing UTF8 chars,,Bug report,normal,FileZilla Client,08/10/16 15:28:34
10928,Conflict between hidden files and directory comparison,,Feature request,normal,FileZilla Client,08/11/16 11:23:44
10947,In filenames Filezilla replaces German umlaut with normal letter + diaresis marker,,Bug report,critical,FileZilla Client,08/20/16 10:09:25
10953,Languages not translated,,Bug report,normal,FileZilla Client,08/25/16 15:59:24
10954,Binary file transfer mode must be a default file transfer mode.,,Feature request,normal,FileZilla Client,08/27/16 13:49:58
10956,File selection disabled when renaming a file,,Bug report,normal,FileZilla Client,08/31/16 13:51:21
10979,Panels location to improve usability,,Feature request,normal,FileZilla Client,09/13/16 13:26:31
10980,Permission change fail message,,Bug report,normal,FileZilla Client,09/13/16 13:49:36
10992,Uploading Links/Aliases via DND on OSX does not dereference 3.10.2,,Bug report,normal,FileZilla Client,09/26/16 13:00:19
10998,Downloads Stops or freezes after a few minutes,,Bug report,high,FileZilla Client,09/30/16 06:58:48
11010,incorrect file difference after file transfer,,Bug report,normal,FileZilla Client,10/05/16 16:37:38
11013,wxSpinCtrl widgets need to be resized for GTK+3,,Bug report,normal,FileZilla Client,10/06/16 05:20:11
11018,Add site name in password entering dialog window title,,Feature request,normal,FileZilla Client,10/07/16 02:45:47
11019,Updater forgets command-line and logs you out on restart,,Bug report,low,FileZilla Client,10/07/16 13:38:57
11025,Version 3.22.0 SFTP cannot connect to server,,Bug report,normal,FileZilla Client,10/08/16 16:02:59
11039,"Please change ""Selected file already being edited"" box",,Bug report,normal,FileZilla Client,10/22/16 02:32:27
11041,Search remote Files,,Feature request,normal,FileZilla Client,10/23/16 13:20:53
11045,Dual pane mode where both local/remote sites can be choosen,,Feature request,normal,FileZilla Client,10/25/16 08:28:08
11049,UI Resize issue,,Bug report,low,FileZilla Client,10/28/16 19:33:02
11058,"Pane reconnection no longer applies synchronized browsing, loses correct path",,Bug report,normal,FileZilla Client,11/04/16 19:09:55
11060,OSX Automatic update,,Feature request,normal,FileZilla Client,11/04/16 21:52:14
11066,"Clarify ""Saving of passwords has been disabled"" dialog box.",,Feature request,normal,FileZilla Client,11/10/16 02:40:22
11069,Copy URL to clipboard is not working correctly,,Bug report,normal,FileZilla Client,11/13/16 09:28:33
11070,Filesize and Filetype column names should be Size and Type,,Bug report,normal,FileZilla Client,11/15/16 20:45:27
11075,Prevent gaining focus on os x,,Bug report,normal,FileZilla Client,11/22/16 13:56:05
11078,Delete Specific Items from Quickconnect Bar,,Feature request,high,FileZilla Client,11/23/16 05:50:02
11099,Add custom sorting to Site Management,,Feature request,low,FileZilla Client,12/07/16 12:25:35
11104,Permissions Change to 644 During SFTP Transfers,,Bug report,normal,FileZilla Client,12/09/16 18:49:43
11106,Toolbar icons/buttons vague and button status hard to determine,,Feature request,normal,FileZilla Client,12/13/16 00:40:25
11112,filename comparison and file transfer logic don't match when filename has diacritics,,Bug report,high,FileZilla Client,12/15/16 10:57:58
11119,"Make ""Unit symbol for bytes..."" a comment",,Bug report,low,FileZilla Client,12/25/16 15:03:34
11133,Pressing space bar while any entry of the Server list is focused automatically closes Site manager and logs i,,Bug report,normal,FileZilla Client,01/23/17 11:17:51
11136,Unexpected visual refresh entering or leaving Task View,,Bug report,low,FileZilla Client,01/24/17 17:36:02
11142,Feature Request: Option to always create missing folder,,Feature request,normal,FileZilla Client,01/28/17 12:24:11
11146,"During client install, choosing ""Only for me"" does not change default install directory",,Bug report,normal,FileZilla Client,02/01/17 19:40:03
11149,No way to remove all files from queue that are not being uploaded/downloaded,,Feature request,low,FileZilla Client,02/03/17 19:29:54
11159,Site Manager - Make a pane,,Feature request,normal,FileZilla Client,02/14/17 20:28:34
11182,"More details, please !",,Other,normal,FileZilla Client,03/01/17 14:45:02
11184,folders or files selection impossible during work,,Bug report,high,FileZilla Client,03/02/17 23:11:41
11185,Action after queue > Close Filezilla should not be performed for View/Edit actions,,Bug report,normal,FileZilla Client,03/04/17 14:39:51
11191,Fix double clicking on filename (to agree with convention),,Feature request,normal,FileZilla Client,03/07/17 01:32:09
11214,Should warn if file permissions are not writable,,Bug report,normal,FileZilla Client,03/23/17 01:19:43
11225,"synced browsing and rt-click-upload, sometimesuploads tree to wrong place",,Bug report,normal,FileZilla Client,04/06/17 07:23:19
11226,"View/Edit reuses filenames between instances, confuses texteditors",,Bug report,normal,FileZilla Client,04/06/17 12:05:01
11229,Add longPathAware support,,Feature request,normal,FileZilla Client,04/10/17 13:32:11
11231,Scrolling on Mac Client slow to respond in Site Manager,,Bug report,low,FileZilla Client,04/12/17 06:16:37
11236,dialog window position on dual monitor issue,,Bug report,high,FileZilla Client,04/18/17 18:08:53
11238,Remote Search doesn't return results,,Bug report,high,FileZilla Client,04/21/17 00:42:05
11244,The application “FileZilla-Installer” can’t be opened.,,Bug report,normal,FileZilla Client,04/30/17 03:12:11
11246,"""Locate file in Finder"" or ""Locate file in Explorer""",,Feature request,high,FileZilla Client,05/02/17 18:09:20
11251,Window height,,Bug report,normal,FileZilla Client,05/04/17 21:44:03
11256,Queue error,,Bug report,normal,FileZilla Client,05/09/17 00:07:45
11260,Unable to load anything,Singh,Bug report,high,FileZilla Client,05/11/17 12:16:34
11261,default screen selection after use on Dual screen system,,Other,low,FileZilla Client,05/11/17 23:21:42
11264,Downloading into a directory synced with Dropbox causes queuing to fail and Filezilla to hang,,Bug report,normal,FileZilla Client,05/15/17 14:29:04
11266,Cannot Log into a Specific Site,dnl,Bug report,high,FileZilla Client,05/18/17 17:41:52
11268,OS sleep and wake up causes loss of sync / errors in client.,,Bug report,normal,FileZilla Client,05/21/17 11:19:43
11271,Add Ability to Set Default Local and Remote Directories from Current Working Paths,,Feature request,normal,FileZilla Client,05/24/17 04:50:04
11272,Permissions change to during SFTP transfers,,Bug report,normal,FileZilla Client,05/24/17 21:52:59
11274,The Alt-H keyboard shortcut has two targets: Host and Help,,Bug report,normal,FileZilla Client,05/29/17 11:09:24
11275,FileZilla doesn't use my system date format (MacOS Sierra),,Bug report,normal,FileZilla Client,05/29/17 20:45:40
11284,Dangerous shortcut on OS X,,Bug report,low,FileZilla Client,06/07/17 09:31:00
11286,Second monitor window isn't focused back to first monitor if disconnected,,Bug report,low,FileZilla Client,06/07/17 18:28:46
11306,Flag edited items / Option to clear the Flag,,Feature request,normal,FileZilla Client,06/18/17 19:44:27
11308,"Ask For Password Once, But Only On One Of My 3 Servers",,Bug report,normal,FileZilla Client,06/20/17 12:15:27
11323,Search feature in FTP Server,,Feature request,normal,FileZilla Client,07/12/17 14:46:21
11334,GUI changes requests for strings untranslated,,Bug report,normal,FileZilla Client,07/20/17 11:22:08
11338,Error:	Connection timed out after 90 seconds of inactivity Error:	Could not connect to server,,Bug report,normal,FileZilla Client,07/21/17 15:17:52
11342,unable to log in,Carol Moore,Bug report,high,FileZilla Client,07/25/17 14:54:52
11347,deleting symlink deletes files in linked folder,,Bug report,normal,FileZilla Client,07/28/17 19:56:45
11350,No program associated with filetype,,Bug report,normal,FileZilla Client,08/01/17 09:40:24
11351,Upload of edited file error.,,Bug report,normal,FileZilla Client,08/02/17 15:26:23
11354,Tooltips in file transfer queue panel shows outdated information,,Bug report,low,FileZilla Client,08/04/17 19:16:14
11356,incorrect login info on new upload threads,,Bug report,high,FileZilla Client,08/09/17 08:01:29
11359,"Network ""Default local directory"" not influencing directory listing in ""Local site"" pane.",,Bug report,normal,FileZilla Client,08/12/17 18:26:27
11361,Edit QuickConnect entries,,Bug report,normal,FileZilla Client,08/15/17 08:07:23
11371,UI only: empy directory listing,,Bug report,normal,FileZilla Client,08/23/17 13:33:54
11376,"Same hotkey 'O' for both ""Overwrite"" and ""OK"" in ""Target already exists"" dialog",,Bug report,normal,FileZilla Client,08/25/17 09:45:07
11387,Feature Request: indicate files may not be in sync,,Feature request,normal,FileZilla Client,09/06/17 04:51:50
11392,"no protocol works with my hosting provider, they say all is ok there (proftpd)",,Bug report,normal,FileZilla Client,09/13/17 22:44:16
11393,Some files are missing when I transfer file over a server.,,Other,normal,FileZilla Client,09/14/17 13:37:46
11395,Directory Tree Column Sort Order Arrow doesn't toggle properly on Mac,,Bug report,normal,FileZilla Client,09/15/17 21:30:42
11396,Too big icon in Dock (Mac OS),,Other,normal,FileZilla Client,09/17/17 14:28:51
11404,"""overwrite file if size differs"" rule will delete local copy while remote files showing in list but actually not existing",,Feature request,normal,FileZilla Client,09/22/17 06:37:30
11407,Overwrite Settings should be in Settings (Preferences),,Bug report,normal,FileZilla Client,10/01/17 12:03:21
11420,No visible tooltip,,Bug report,normal,FileZilla Client,10/12/17 16:37:51
11421,This is a feature request for remembering files that were being edited in the prior session,,Feature request,normal,FileZilla Client,10/12/17 23:11:58
11425,windows 10 - extra long filenames,,Bug report,normal,FileZilla Client,10/14/17 17:48:10
11426,FileZilla 3.28.0 can't import FileZilla.xml settings,,Bug report,high,FileZilla Client,10/17/17 05:47:45
11439,"Version 3.xx.x does not see size, owner, permissions or group for files owned by ldap users",,Bug report,normal,FileZilla Client,11/01/17 22:16:56
11444,Featura request -- Add quick search in the Site manager,,Feature request,normal,FileZilla Client,11/08/17 15:31:55
11448,Local site won't refresh,,Bug report,normal,FileZilla Client,11/13/17 13:01:43
11449,Deletion does not resume after server disconnects,,Bug report,normal,FileZilla Client,11/13/17 16:23:50
11451,the directory sort gets messed up when you rename a file to the same name as an existing file,,Bug report,normal,FileZilla Client,11/14/17 20:42:43
11452,Update Filezilla when exiting app,,Feature request,normal,FileZilla Client,11/16/17 15:39:58
11454,Keep items in local and remote directory lists refreshed,,Feature request,normal,FileZilla Client,11/18/17 19:41:09
11458,ETIMEDOUT - Tentative de connexion expirée / issue - not able to update my website,,Bug report,normal,FileZilla Client,11/29/17 16:25:46
11463,FileZilla Client 3.x Silent Uninstall fails,,Bug report,normal,FileZilla Client,12/04/17 19:36:02
11464,Requeue Failed Transfers via Shortcut Keys,,Other,normal,FileZilla Client,12/05/17 17:19:21
11466,Auto sync data with Filezilla,,Feature request,high,FileZilla Client,12/07/17 06:27:58
11470,Virus infection with Filezilla 3.29.0 downloads,,Other,high,FileZilla Client,12/11/17 06:30:18
11474,Old password used when sending files,,Bug report,normal,FileZilla Client,12/21/17 09:28:09
11477,Can no longer resume paused transfers,,Bug report,normal,FileZilla Client,12/22/17 16:21:45
11497,Moving more than 5 files at once into another directory triggers a Cmd-A like action,,Bug report,normal,FileZilla Client,01/21/18 00:22:32
11509,Certificate dialog is not scrollable and too big on small screens,,Bug report,normal,FileZilla Client,02/06/18 12:19:04
11515,New field in statusline,,Feature request,normal,FileZilla Client,02/12/18 12:21:26
11517,Windows size saving not consistent across DPI,,Bug report,normal,FileZilla Client,02/14/18 10:22:51
11526,wxGTK3 Linux: small fonts in directory trees,,Bug report,high,FileZilla Client,02/24/18 14:10:50
11527,"""Size thousands separator"" setting not working",,Bug report,normal,FileZilla Client,02/25/18 15:54:09
11531,WxGTK3: Strange gradient,,Bug report,normal,FileZilla Client,03/03/18 18:07:06
11534,Copy vs Move Cursor Icon during drag 'n drop,,Bug report,normal,FileZilla Client,03/05/18 04:48:47
11540,"""Unknown Certificate"" Dialog Too Big When Using Increased Font Size (Accessibility)",,Bug report,normal,FileZilla Client,03/10/18 14:06:09
11543,duplicate search/ricerca duplicati,,Feature request,normal,FileZilla Client,03/15/18 20:37:11
11545,Add a checkbox to allow Import to replace all existing sites,,Feature request,normal,FileZilla Client,03/16/18 18:51:07
11546,Focused item is not scrolled to view on navigation into browsing components,,Bug report,low,FileZilla Client,03/18/18 13:51:29
11551,No option to choose whether or not to download updates,,Bug report,normal,FileZilla Client,03/28/18 22:06:40
11555,UTF-8 Characters in file/directory name,,Bug report,normal,FileZilla Client,04/04/18 06:21:45
11559,Feature Request: OS X Mac Auto-Install Auto installer automatically install update,,Feature request,normal,FileZilla Client,04/05/18 08:00:05
11562,Connexion FTP,,Bug report,normal,FileZilla Client,04/06/18 15:52:35
11568,Log In will not accept password,,Bug report,low,FileZilla Client,04/11/18 14:07:55
11571,Request connection to an IP address but gets a different IP,,Bug report,normal,FileZilla Client,04/12/18 15:52:35
11572,421 Too many connections (8) from this IP,,Bug report,critical,FileZilla Client,04/13/18 12:50:09
11573,"Files deleted while ""confirm replacement"" is given",,Bug report,high,FileZilla Client,04/14/18 13:27:24
11590,Display confirm dialog to dragdrop directory.,,Feature request,normal,FileZilla Client,05/02/18 04:06:49
11596,User is logged out and cannot login again when initiating any file transfers,,Bug report,high,FileZilla Client,05/07/18 19:30:49
11598,"ACTION IF FILE EXIST looks not working with ""origin size and date""",Mariano STEMPLER,Bug report,high,FileZilla Client,05/09/18 17:04:43
11604,Could not connect to server,,Bug report,normal,FileZilla Client,05/15/18 02:12:27
11607,double-click to download from search window,,Feature request,normal,FileZilla Client,05/18/18 20:42:04
11608,Amazon S3 permissions applied to only 1 file instead of entire multi-selection,,Bug report,normal,FileZilla Client,05/19/18 23:35:10
11611,Some alt key combinations not working on Mac,,Bug report,normal,FileZilla Client,05/25/18 16:40:37
11613,Add file/directory owner changing in File permissions...,,Feature request,normal,FileZilla Client,05/27/18 18:18:32
11615,Accessibility: Add a way to sort files and folders by change date through the menu,,Feature request,normal,FileZilla Client,05/29/18 20:35:41
11617,Support for OpenSSH Certificate based authentication,,Feature request,normal,FileZilla Client,05/31/18 20:14:05
11635,Images not showing up on live site when uploaded to specific folder,,Bug report,high,FileZilla Client,06/18/18 15:37:16
11637,Updateroutine doesn't work right or logging wrong,,Bug report,low,FileZilla Client,06/20/18 09:44:34
11640,Site Manager selection pane too narrow and non-resizable,,Bug report,normal,FileZilla Client,06/21/18 17:32:24
11642,"Can't upgrade software ""Error opening file for writing""",,Bug report,normal,FileZilla Client,06/22/18 17:20:35
11649,Error parsing end element tag at offset 8160,,Bug report,high,FileZilla Client,06/25/18 20:02:26
11651,Editing Files through filezilla,,Bug report,high,FileZilla Client,06/26/18 10:10:06
11654,Pop up,,Bug report,high,FileZilla Client,06/28/18 04:35:41
11659,GnuTLS error upon termination,,Bug report,low,FileZilla Client,07/05/18 16:01:15
11663,Double Taskbar Icon,,Bug report,normal,FileZilla Client,07/13/18 23:18:22
11664,Rename file refused in server but accept in client,,Bug report,low,FileZilla Client,07/16/18 14:00:08
11670,"dylibcopy.sh missing from FileZilla_3.35.1_src.tar.bz2, breaking macOS builds",,Bug report,normal,FileZilla Client,07/23/18 15:24:41
11672,Issue with Verafin,,Bug report,normal,FileZilla Client,07/24/18 16:47:39
11673,3.35.1 doesn't load bookmarks on macOS,,Bug report,normal,FileZilla Client,07/24/18 18:37:14
11675,local file rename does not auto-refresh file list,,Bug report,normal,FileZilla Client,07/24/18 22:12:36
11678,Double-click now downloads file instead of opening in editor,,Bug report,normal,FileZilla Client,07/26/18 18:29:22
11679,Search and opening multiple files option to open ALL local or refresh,,Feature request,normal,FileZilla Client,07/26/18 19:42:14
11683,File upload said success but not showing up at my website,,Other,normal,FileZilla Client,07/28/18 16:00:10
11684,"Upgraded to latest version, now doesn't auto start in folder nor auto connect to server",,Bug report,blocker,FileZilla Client,07/28/18 17:43:32
11694,Ungraceful handling of slow connection,,Bug report,normal,FileZilla Client,08/02/18 07:35:32
11698,support for unencrypted WebDAV,,Feature request,normal,FileZilla Client,08/04/18 00:22:58
11703,Stuck on 'Transferring',,Bug report,high,FileZilla Client,08/18/18 03:28:13
11718,trouble with connecting over explicit TLS,,Bug report,normal,FileZilla Client,09/03/18 00:07:14
11719,Providers denies error report of filezilla,,Bug report,normal,FileZilla Client,09/03/18 14:20:37
11727,storj upload progress bar shows >100%,,Bug report,normal,FileZilla Client,09/05/18 21:04:34
11735,Recursive downloads not immediately re-scanning directories,,Bug report,normal,FileZilla Client,09/12/18 18:43:46
11736,File permissions not shown after creating a directory,,Bug report,normal,FileZilla Client,09/14/18 08:20:40
11738,Multi-language installer,,Feature request,normal,FileZilla Client,09/18/18 14:32:28
11739,Error after using Sync Folder switching,,Bug report,normal,FileZilla Client,09/19/18 12:23:56
11745,Synchronized Browsing ignored by Site Manager,,Bug report,normal,FileZilla Client,09/23/18 10:36:53
11752,Message log panel colors w/ Dark Mode on macOS Mojave,,Bug report,normal,FileZilla Client,09/24/18 11:19:46
11756,Issues using Filezilla on macOS Mojave,,Bug report,high,FileZilla Client,09/29/18 16:20:36
11757,"Limit for Concurrent Downloads setting over-rides all Global and User settings, regardless",,Bug report,high,FileZilla Client,09/30/18 10:07:53
11764,"""Successful"" transfer files not appearing on remote site",,Bug report,critical,FileZilla Client,10/04/18 19:19:30
11765,"Getting message FileZilla appears to be running when I attempt to update to 3.37.1, even though it's not running",,Bug report,normal,FileZilla Client,10/05/18 00:37:40
11768,Add Support for Windows 10's Built-In SSH Client,,Feature request,normal,FileZilla Client,10/06/18 15:52:44
11771,Implement dark mode in macOS Mojave,,Bug report,high,FileZilla Client,10/10/18 20:02:34
11775,Problem connecting to SFTP using ssh key and password,,Feature request,normal,FileZilla Client,10/12/18 16:42:19
11776,Incorrect placing of the fileZilla client window after the second monitor turning off,,Bug report,low,FileZilla Client,10/12/18 21:05:13
11777,Openning error,,Bug report,critical,FileZilla Client,10/14/18 15:31:11
11778,Could not connect to server error,,Bug report,critical,FileZilla Client,10/15/18 08:41:43
11779,Filezilla SFTP Client see folders as regular files,,Bug report,normal,FileZilla Client,10/15/18 16:16:57
11782,cannot drag file to mail app,,Bug report,normal,FileZilla Client,10/18/18 14:40:17
11783,Missing key file warning message blocks usage of sitemanager,,Bug report,normal,FileZilla Client,10/20/18 11:31:40
11784,Site Manager Synchronised Browsing setting is not restored with reconnect button,,Bug report,normal,FileZilla Client,10/24/18 19:16:32
