﻿id,Summary,Owner,Priority,Resolution,Created,Operating system type
7939,Empty directory listing bug,,low,outdated,02/24/12 10:21:41,Windows
7940,Firefox works ok but Filezilla do not,,normal,outdated,02/24/12 17:31:22,Windows
7942,"Problem transfering directory with name ""1ab cd ef"" which becomes ""cd ef""",,high,worksforme,02/28/12 16:41:07,Windows
7944,GnuTLS error -9,,normal,fixed,02/29/12 15:21:54,Windows
7948,Active ftp over socks proxy implemented incorrectly,,low,duplicate,03/04/12 17:27:21,Windows
7951,530 User cannot log in,,normal,duplicate,03/07/12 09:25:46,Windows
7953,FileZilla Client crashes when IPv6 to IPV4 translation is used after,,high,fixed,03/08/12 21:08:12,Windows
7955,Can't browse Cyrillic folders on the remote server but total commaner browse it so problem is not on the server.,,normal,outdated,03/11/12 12:18:50,Windows
7964,File Upload Infinite-Loop,,critical,outdated,03/14/12 16:22:55,Windows
7973,Password is not working,,normal,outdated,03/19/12 13:52:35,Windows
7974,Cannot connect to server,,normal,outdated,03/19/12 17:54:19,Windows
7976,530 Login incorrect,,normal,outdated,03/21/12 17:09:59,Windows
7983,Error: GnuTLS error -9: A TLS packet with unexpected length was received.,,normal,fixed,03/24/12 18:06:00,Windows
7984,Syntax error when entering port 21,,high,outdated,03/25/12 01:35:13,Windows
7993,2 thread timing issue on transfer to empty directory causes overwrite dialog,,normal,outdated,03/29/12 21:15:37,Windows
7996,Inconsistent / non-alphanumeric file list sort order,,normal,duplicate,03/30/12 22:12:38,Windows
8010,Continuously damaging pdf and swf files.,Chilm,critical,worksforme,04/10/12 20:10:41,Windows
8015,"FileZilla Client can not handle ""["" or ""]"" in folder name",,normal,invalid,04/15/12 17:26:15,Windows
8017,'550 RMS read failure' when download file from openvms v7.1,,normal,outdated,04/17/12 06:13:47,Windows
8020,Uploading files doesn't overwrite,,normal,fixed,04/17/12 22:54:56,Windows
8023,connection aborted after appoximately 5 min,,normal,outdated,04/20/12 15:15:39,Windows
8024,Section sign (§) in password does not work for SFTP,,normal,invalid,04/20/12 23:45:21,Windows
8029,folder permission problem permission is not change...,,normal,invalid,04/25/12 23:50:27,Windows
8031,Cannot connect to Earthlink Webhosted server,,normal,outdated,04/30/12 18:08:16,Windows
8033,Empty Directory Listing,,critical,outdated,05/01/12 20:40:15,Windows
8042,Cannot Connect to Server,,normal,outdated,05/11/12 15:45:05,Windows
8050,Unable to Login to FileZilla,,high,fixed,05/15/12 05:10:19,Windows
8053,Unable to connect Ftp using Require explicit FTP over TLS Encryption,sahari bin mahidi,high,fixed,05/21/12 12:45:01,Windows
8056,Upload from Local site to Remote site says permission denied,,normal,rejected,05/22/12 16:24:04,Windows
8058,Visual layout messed up when opening connection (in new tab?),,normal,duplicate,05/24/12 14:14:40,Windows
8060,GUI messed up (Cyrillic?),Anton,normal,duplicate,05/25/12 07:29:33,Windows
8086,Filezilla crashes on launch - displays brief flash on screen.,,high,outdated,06/07/12 19:10:25,Windows
8088,Doesnt detect if disconnected when trying to upload,,normal,outdated,06/08/12 13:30:14,Windows
8097,Could Not Connect To Server,,critical,worksforme,06/13/12 18:23:50,Windows
8108,Unintentional drag without holding down mouse button,,normal,duplicate,06/21/12 15:37:13,Windows
8114,"Prompts again for action on file aready exists, despite ""always use this action""/""apply only to current queue"" previously checked within same queue",,high,fixed,06/24/12 18:18:06,Windows
8115,"""ETIMEDOUT - Connection attempt timed out"".",,normal,invalid,06/25/12 05:28:16,Windows
8116,Cannot delete a folder,,normal,outdated,06/25/12 09:19:22,Windows
8117,Employees cannot log in,,normal,outdated,06/25/12 17:52:47,Windows
8120,Freezes on LAN download from server with connection limits,,normal,fixed,06/26/12 20:57:30,Windows
8125,Toolbar disappears after site connection..,,normal,duplicate,06/27/12 18:33:52,Windows
8128,Filezilla Client seems to ignore my Settings in fzdefaults.xml,,normal,worksforme,06/30/12 09:03:13,Windows
8140,directory listing error if it contains a space,,high,duplicate,07/10/12 05:04:55,Windows
8145,Error: Connection timed out Error: Could not connect to server - please help,,critical,rejected,07/13/12 15:31:26,Windows
8154,not able to access ftp account,,normal,invalid,07/19/12 14:14:20,Windows
8159,Can not connect to servs after upgrading to 3.5.3,,normal,duplicate,07/22/12 13:47:32,Windows
8160,password problem,,low,rejected,07/22/12 18:34:04,Windows
8165,Refresh not working,rajesh kumar,normal,outdated,07/27/12 02:21:30,Windows
8171,automatic time zone offset computation is wrong,,normal,fixed,08/01/12 19:18:29,Windows
8172,Webpage After Transfer Displays Asian Characters,,normal,outdated,08/02/12 00:16:00,Windows
8174,not abble to connect in the servers,,normal,rejected,08/02/12 23:34:43,Windows
8177,Can't download file with no size (0),Luke,normal,rejected,08/03/12 16:46:43,Windows
8178,.htaccess & proftpd server,,low,duplicate,08/06/12 08:22:08,Windows
8183,File corruption,,normal,outdated,08/08/12 08:34:00,Windows
8187,SFTP/SSH Aborts Hostgator Connection,,normal,outdated,08/08/12 21:38:36,Windows
8192,Error when proxy name has trailing space,,normal,fixed,08/15/12 15:52:36,Windows
8201,File is not visible,,normal,outdated,08/23/12 21:31:45,Windows
8204,"Error: Connection timed out Error: File transfer failed after transferring 262,144 bytes in 21 seconds",,high,rejected,08/28/12 02:59:33,Windows
8210,Problem to connect filezilla,,normal,fixed,08/29/12 02:00:18,Windows
8217,FileZilla client [Message Log] panel render error!,,high,duplicate,08/31/12 05:56:19,Windows
8218,"please delete it, because of duplication",,high,duplicate,08/31/12 05:56:24,Windows
8224,z/VM: Unable to analyze the returned directory,,normal,duplicate,09/08/12 14:34:46,Windows
8231,Critical Error. Could Not Connect To Server,Don't understand this,normal,outdated,09/13/12 07:07:08,Windows
8233,question,client,normal,invalid,09/19/12 22:46:24,Windows
8237,Encrypt passwords,,critical,duplicate,09/21/12 17:54:36,Windows
8240,Problem connecting to Filezilla server,,normal,rejected,09/27/12 07:29:00,Windows
8242,"Downloads Fail after 32,768 bytes are transfered",,normal,rejected,09/28/12 17:15:33,Windows
8243,"Downloads Fail after 32,768 bytes are transfered",,normal,duplicate,09/28/12 17:15:38,Windows
8245,Unusual behavior of estimated remaining time during upload/download.,,high,rejected,10/03/12 00:51:20,Windows
8248,Integrity issue,,normal,outdated,10/05/12 17:43:43,Windows
8257,Double-click action view/edit not working if disconnected from server,,high,worksforme,10/12/12 10:15:28,Windows
8258,Error:	Could not connect to server,,normal,worksforme,10/13/12 18:10:36,Windows
8266,Cannot upload files - error 552 disk Full,,normal,wontfix,10/21/12 15:25:14,Windows
8274,program freezes,,normal,outdated,10/29/12 10:05:30,Windows
8275,German umlauts in proxy user password produce error,,normal,fixed,10/29/12 13:55:58,Windows
8278,File size transferred for large file is way over the original size,,normal,outdated,10/31/12 04:14:57,Windows
8293,Message box will crash the icon and menu bar,,normal,rejected,11/06/12 08:19:07,Windows
8295,Crash after entering host containing forward slash,,normal,fixed,11/06/12 16:13:47,Windows
8305,FileZilla process does not terminate on exit,,critical,fixed,11/12/12 16:11:52,Windows
8312,Update Client 3.5.3 to 3.6 don't recognize x64 win8,,low,worksforme,11/15/12 14:05:40,Windows
8313,Ver 3.6 upgrade from 3.53 GnuTLS error-15,,normal,rejected,11/15/12 16:25:24,Windows
8318,Filezilla compression bug during upload,,normal,duplicate,11/17/12 10:50:33,Windows
8319,Filename with ¾  (that's 3/4) in it,,normal,rejected,11/17/12 16:34:04,Windows
8321,Quick Connect bar obstructed by the panel content below,,normal,duplicate,11/19/12 09:00:34,Windows
8322,Client cannot connect using Require explicit FTP over TLS,,normal,duplicate,11/19/12 13:52:41,Windows
8323,Connection,,normal,rejected,11/19/12 16:05:34,Windows
8326,FileZilla cannot transfer files with a leading space!,,normal,outdated,11/20/12 04:05:01,Windows
8334,Real slow,,normal,duplicate,11/20/12 17:29:39,Windows
8337,TLS not work in 3.6.0.1,,high,duplicate,11/21/12 15:14:56,Windows
8338,Filezilla can't open .php files in External Editor (Dreamweaver)?,,normal,duplicate,11/21/12 21:25:28,Windows
8340,QuickConnection bar not  refreshed,,low,duplicate,11/24/12 10:34:17,Windows
8342,Sin conexion,Lorena ,normal,outdated,11/24/12 22:02:07,Windows
8354,wrong size of the dowloaded file,,high,rejected,11/30/12 22:01:54,Windows
8356,Can't connect to Windows Server 2012 (IIS 8) FTP when using FTPES,,normal,fixed,12/01/12 18:29:15,Windows
8357,Disappearing User Interface When Connecting to the Server,,normal,duplicate,12/02/12 17:23:10,Windows
8376,Filezilla with Putty-CAC,,high,fixed,12/07/12 17:43:13,Windows
8377,Whole internet onnection breaks down when uploading,,normal,outdated,12/08/12 15:48:21,Windows
8381,Transfer - Speed Limits - Enable Checked State Incorrect on Restart,,normal,fixed,12/11/12 16:59:31,Windows
8385,Cannot connect with ftp-dom.earthlink.net Server,,high,invalid,12/12/12 20:58:37,Windows
8386,Asking Overwite action,,high,outdated,12/13/12 05:52:49,Windows
8392,Authentication failure when using Quest Authentication Services on UNIX,,normal,invalid,12/17/12 17:14:54,Windows
8396,Issue while upgrading  Filezilla client version from 3.5.3 to  3.6.0.2,,high,fixed,12/20/12 15:05:33,Windows
8397,Caching problem,,high,outdated,12/24/12 10:46:36,Windows
8401,"Client crash when open non-English local folder/directory using ""Open"" in the right-click pop-up context menu",,normal,fixed,12/26/12 08:13:43,Windows
8402,Unable to connect to seedbox,,high,invalid,12/27/12 18:43:38,Windows
8403,Connection timed out,,normal,invalid,12/27/12 23:32:20,Windows
8407,Unencrypted Password Storage - BUG,security,high,duplicate,12/29/12 14:13:53,Windows
8410,Reverting to old version,dhzaenglein,normal,fixed,01/03/13 05:09:51,Windows
8412,Folder shortcuts are handled incorrectly in local site browser,,normal,outdated,01/07/13 17:13:15,Windows
8417,Error 550- Can't access file,,normal,rejected,01/11/13 10:12:29,Windows
8441,"""Cancel"" button is disabled during transfer, ""Toggles processing of the transfer queue"" button actually cancels the transfer",,normal,rejected,01/25/13 11:42:37,Windows
8442,Resume creating larger file than the original file,,normal,rejected,01/25/13 17:01:55,Windows
8458,files with filenames including german characters are not transferred,,normal,outdated,01/30/13 10:39:23,Windows
8462,"'Filename' column showed last modified data,and 'Last modified' column no data",,high,outdated,01/31/13 11:34:10,Windows
8465,WSAEADDRNOTAVAIL,,normal,outdated,02/02/13 14:12:41,Windows
8473,File corruption when transfering file to QNX Neutrino Host,,normal,outdated,02/05/13 17:49:52,Windows
8483,FileZilla is not disconnecting properly,,normal,outdated,02/09/13 08:46:04,Windows
8504,550 Failed to change directory.,,normal,rejected,02/17/13 18:09:16,Windows
8510,file name error?,,normal,outdated,02/21/13 05:52:13,Windows
8513,fz v3.6.02 no sftp with password,,normal,outdated,02/22/13 16:36:47,Windows
8514,Can't upload or download files or folders with Ver 3.6.0.2,,normal,invalid,02/23/13 06:27:51,Windows
8516,Program causes display driver to crash often during transfer of files.,,normal,duplicate,02/23/13 15:45:48,Windows
8517,I cant log onto my filezilla zccount. has been working fine till 2 days ago,,normal,rejected,02/23/13 16:01:37,Windows
8539,Filezilla crashes on close,,normal,outdated,03/07/13 17:21:21,Windows
8540,Filezilla Client accesses redirected directories instead of real ones,,normal,wontfix,03/07/13 18:59:44,Windows
8541,Site Manager not saving SFTP protocols,,normal,rejected,03/07/13 22:33:14,Windows
8548,Port Configuration Issue,,normal,outdated,03/11/13 16:07:15,Windows
8549,"IIS 2008R2, SSL cipher issues, dropped connections",,high,fixed,03/12/13 06:33:22,Windows
8553,I can not enter my website,,normal,fixed,03/14/13 09:00:25,Windows
8555,Directory name causing listing failure,,normal,outdated,03/14/13 20:48:28,Windows
8557,Restricting the number of retries of uploading,,normal,outdated,03/15/13 07:47:23,Windows
8565,Windows 8 OS crash upon transfer of >2GB file,,normal,rejected,03/15/13 19:29:38,Windows
8579,"Will not ""release"" from a connection.",,normal,outdated,04/03/13 13:47:33,Windows
8581,Unable to connect to FileZilla Servers,,normal,outdated,04/04/13 23:41:07,Windows
8585,GnuTLS update request of FileZilla,,high,fixed,04/05/13 21:32:00,Windows
8586,open menu command doesn't open folder on left side,,normal,outdated,04/06/13 16:04:16,Windows
8591,Cannot connect while using latest Filezilla version 3.6.0.2,,normal,worksforme,04/10/13 07:34:47,Windows
8594,Cannot Reconnect to last connection,,normal,fixed,04/11/13 15:58:19,Windows
8595,UTF-16 line endings get corrupted by uploading and downloading,,normal,wontfix,04/12/13 12:39:19,Windows
8601,Unable to download  ±  character,,normal,outdated,04/16/13 16:25:02,Windows
8607,Out of memory,,normal,outdated,04/18/13 00:16:36,Windows
8620,Queue item cleared anyway when transfer fails due to permission denied on target,,normal,invalid,04/21/13 20:37:41,Windows
8630,Site FTP list is broken in secondary monitor,,normal,outdated,04/25/13 17:35:38,Windows
8633,"Freeze with 2 Servers ""Limit number of simultaneous connections""",Tim Kosse,normal,fixed,04/26/13 10:58:52,Windows
8647,Problems with downloading files whose names have non-ANSI characters,,normal,invalid,04/27/13 13:26:14,Windows
8665,Please resolve this issue,,low,rejected,05/04/13 18:21:06,Windows
8672,When trying to view a gif file it opens up in Internet Explorer instead of Windows Picture and fax viewer,,normal,outdated,05/07/13 20:45:30,Windows
8680,FTP doesn't connect to server,,normal,outdated,05/10/13 06:37:36,Windows
8685,cannot set permissions to 777 for the folders and files,,normal,rejected,05/14/13 14:02:40,Windows
8697,Beginning and trailing spaces are trimmed from directory names on remote folders,,normal,wontfix,05/20/13 16:26:53,Windows
8698,Expansion of connection pane covering toolbars,,normal,duplicate,05/21/13 19:00:30,Windows
8704,dos to unix/linux line endings conversion for SFTP,,normal,duplicate,05/23/13 12:14:50,Windows
8708,Greek Directory Names become garbage in Remote Site's directory list (tree view),,normal,duplicate,05/27/13 09:03:18,Windows
8714,Newer version of Filezilla shows truncated filename.,,normal,invalid,05/29/13 20:14:51,Windows
8716,Server disconnects before right click operation is finished causes problems,,low,fixed,05/29/13 23:37:20,Windows
8717,Space as first character in file name,,normal,wontfix,05/31/13 19:19:01,Windows
8720,Dragging files from explorer corrupts them,,normal,outdated,06/01/13 17:04:50,Windows
8732,"Fail while retrieving directory listing, failed to parse returned path",,normal,outdated,06/04/13 21:23:08,Windows
8733,troubling uploading files,,high,outdated,06/05/13 17:39:56,Windows
8734,public_html and public_ftp folders doesn´t appear,,normal,outdated,06/05/13 20:23:28,Windows
8737,"""Overwrite files if size differs or source file is newer"" dosen't work well if there are about >2000 file in a folder.",,normal,rejected,06/07/13 14:26:07,Windows
8745,Drag and drop doesn't work with dual monitors,,normal,duplicate,06/10/13 16:55:32,Windows
8747,SSH key loading order problem,,normal,duplicate,06/14/13 02:23:38,Windows
8751,Pausing DL Queue on sFTP and Starting on Same Host FTP Server Fails,,normal,outdated,06/17/13 18:26:51,Windows
8753,ISO8859-1 charset conversions(specifically Norwegian chars) isn't working,,high,invalid,06/18/13 12:15:59,Windows
8757,3.6.0.2 upgrade to 3.7.1 will not allow server connection,,normal,outdated,06/20/13 19:43:11,Windows
8760,"""File not found"" Errors",,normal,outdated,06/22/13 18:00:16,Windows
8761,No connection to any site after today's update,,high,invalid,06/23/13 02:11:34,Windows
8762,Quick Connect Menu Corruption on Server Connect,,high,duplicate,06/26/13 02:44:35,Windows
8763,Unable to load a file on the server with Filezilla.,,normal,outdated,06/27/13 15:07:42,Windows
8764,Visual Problems,,normal,duplicate,06/27/13 20:05:01,Windows
8765,Using domain in host field doesn't work,Do not touch,normal,rejected,06/27/13 22:36:52,Windows
8766,Cannot resize bottom columns (server/local file; direction; remote file...),,normal,invalid,06/29/13 12:14:08,Windows
8767,FileZilla will not connect to the server in Windows 8,,normal,duplicate,06/29/13 15:29:49,Windows
8768,FileZilla will not connect to the server in Windows 8,,normal,fixed,06/29/13 15:35:57,Windows
8773,tool bar view issue,,normal,duplicate,07/02/13 14:33:46,Windows
8776,Displaying incorrect Last Modified Date over SFTP-SSH protocal connection,,normal,outdated,07/05/13 16:23:32,Windows
8779,login,,high,duplicate,07/06/13 08:59:23,Windows
8780,Edited file isn't downloaded if in editing mode,,normal,outdated,07/06/13 12:05:22,Windows
8783,folders focus point,,normal,outdated,07/10/13 09:01:04,Windows
8784,Auto upload when editing/viewing files,,normal,duplicate,07/10/13 11:01:34,Windows
8785,Overwrite alert,support,normal,outdated,07/10/13 11:39:34,Windows
8791,CSS upload arrives corrupted,,normal,outdated,07/16/13 08:24:04,Windows
8792,js uploads corrupted,,normal,duplicate,07/16/13 08:26:12,Windows
8795,Annoying crash,,normal,outdated,07/17/13 01:44:42,Windows
8797,Slow access to File Shares,,normal,duplicate,07/17/13 18:55:03,Windows
8799,Monitor goes black when connecting to Filezilla,,normal,fixed,07/17/13 20:22:44,Windows
8800,failed to retrieve directory listing,D White,normal,outdated,07/18/13 00:47:40,Windows
8809,transferring...,,normal,outdated,07/27/13 20:13:12,Windows
8810,Header display messed up after successful connection. - Win7 Home Prem.,,normal,duplicate,07/28/13 02:24:48,Windows
8815,"Filter fails to find ""contains"" in Directory entry",,normal,invalid,07/31/13 20:12:58,Windows
8824,Server Special Command is not working.,,normal,duplicate,08/06/13 13:39:26,Windows
8828,3.7.2 crashes immediately on startup,,normal,outdated,08/07/13 19:39:23,Windows
8829,Filezilla can't start.,,critical,outdated,08/08/13 05:12:53,Windows
8833,font size in message log illegible,,normal,outdated,08/09/13 18:46:32,Windows
8843,Check for program updates hangs through a proxy server,,normal,duplicate,08/14/13 07:23:18,Windows
8849,"No Connection when connecting through a Win7-PC with ""share internet connection""",,normal,wontfix,08/14/13 22:59:42,Windows
8854,GnuTLS error -12: A TLS fatal alert has been received.,Technical Team,high,duplicate,08/16/13 08:51:28,Windows
8857,"last modified date is wrong when 1st item is a folder, OK if 1st item is file",,high,duplicate,08/16/13 20:55:52,Windows
8868,Crash in 3.7.3,Don,high,outdated,08/21/13 05:46:51,Windows
8873,Directory that wont delete,,normal,outdated,08/23/13 00:41:17,Windows
8875,Error  522,,normal,rejected,08/25/13 04:02:33,Windows
8876,Chinese characters becomes symbols after updated to 3.7.3,,normal,outdated,08/25/13 17:13:24,Windows
8878,Symlink (dir) not updated on refresh,,normal,worksforme,08/28/13 10:54:00,Windows
8897,version 3.7.3,,low,fixed,09/03/13 22:43:01,Windows
8902,PROBLEM UPLOADING FILES,,normal,outdated,09/06/13 15:49:54,Windows
8903,Last modified date on server displaying future date,,high,outdated,09/06/13 20:50:50,Windows
8910,Frustating Error!,,normal,outdated,09/10/13 16:58:26,Windows
8911,Frustating Error!,,high,duplicate,09/10/13 16:58:46,Windows
8913,FileZilla is blocked by my Malwarebytes virus protection,,high,rejected,09/11/13 11:33:14,Windows
8915,New Windows Update Broke 3.7.3,,high,outdated,09/11/13 14:29:36,Windows
8918,Wrong translation af danish national language characters,,normal,outdated,09/12/13 14:22:14,Windows
8919,file association,,normal,outdated,09/13/13 15:35:37,Windows
8929,Fails to recognize Binary Files,,normal,duplicate,09/16/13 17:35:33,Windows
8931,"After reinstalling Windows Vista, then reinstalling Filezilla, connecting impossible",,normal,rejected,09/17/13 16:20:39,Windows
8933,LIST command: The TLS Connection was not properly terminated,,normal,rejected,09/18/13 14:57:50,Windows
8934,Cannot access FileZilla Server from FileZilla Client,,normal,outdated,09/18/13 16:40:57,Windows
8940,login details in plain text,,high,duplicate,09/20/13 16:03:28,Windows
8948,Limit number of connection in site manager doesn't work,,normal,outdated,09/21/13 19:34:36,Windows
8961,Preserve Timestamps Does not Work,,normal,outdated,09/25/13 16:33:29,Windows
8963,Sending large files (>30K kb) results in file re-sending indefinitely after first completion,,normal,worksforme,09/26/13 21:12:53,Windows
8973,file keeps processing (triple) since 9/27/13 it is a file from april 19 2013,,high,outdated,09/30/13 16:39:24,Windows
8984,GUI fails with certain site whereas command line succeeds,,normal,outdated,10/02/13 23:35:59,Windows
8988,Could not write to transfer socket: ECONNABORTED 3.7.3,,normal,outdated,10/06/13 10:00:24,Windows
9006,"Cannot log into FTP...""Waiting for welcome message""",,high,rejected,10/14/13 23:24:37,Windows
9023,Visual Bug on Toolbar,,normal,duplicate,10/23/13 16:41:58,Windows
9024,Impossible to log to ftp.centreparamita.org,,normal,rejected,10/23/13 21:56:23,Windows
9042,Directories are shown as files when connecting to FTP share,,normal,outdated,10/28/13 21:35:41,Windows
9050,Floating server list option,,normal,outdated,11/03/13 13:37:04,Windows
9065,Large file uploads to 100% and fails,,normal,rejected,11/11/13 18:46:02,Windows
9093,ip address change,,normal,rejected,11/25/13 00:38:21,Windows
9106,All files fail to transfer to server,,normal,rejected,12/03/13 18:59:32,Windows
9107,Critical error,,normal,invalid,12/04/13 00:12:40,Windows
9119,Failed to retrieve directory listing,,normal,outdated,12/10/13 23:08:16,Windows
9120,Cannot log in to account,,low,invalid,12/12/13 16:01:50,Windows
9121,Cannot log in to account,,low,duplicate,12/12/13 16:01:50,Windows
9126,Files keep redownloading,,normal,outdated,12/16/13 04:05:21,Windows
9131,FileZilla Client 3.7.2 thru 3.7.3 Displaying Last Modified date in the Future.,,normal,outdated,12/18/13 22:36:13,Windows
9143,message log listing overwrites toolbar and quickconnect bar,,normal,duplicate,01/04/14 13:54:37,Windows
9145,fzsftp problem,Tech support,normal,outdated,01/07/14 02:33:30,Windows
9147,could not log on,,low,rejected,01/07/14 15:57:55,Windows
9153,"FileZill Client v3.7.3 will not close, say's ""Files still being edited""",,normal,wontfix,01/11/14 01:25:07,Windows
9190,Upload of mp3 repeats,,normal,duplicate,01/20/14 03:00:25,Windows
9191,Upload of mp3 repeats,,normal,duplicate,01/20/14 03:01:33,Windows
9197,directory listing failure - 534 Protection level negotiation failed.,,normal,rejected,01/21/14 04:15:30,Windows
9212,FileZille is adding additional line breaks to my .html files,,normal,worksforme,01/29/14 01:58:20,Windows
9246,time/datestamp showing 00 for seconds on all files,,normal,outdated,02/04/14 23:15:23,Windows
9254,"With AMD Hydravision installed i have bad Menu entries in SiteManager ""Quick Menu""",,normal,wontfix,02/07/14 09:35:15,Windows
9259,Speed Tooltip integer overflow,,low,fixed,02/09/14 11:43:47,Windows
9267,"Keep asking ""File has Changed"" popup!",,normal,fixed,02/10/14 13:26:15,Windows
9286,sftp:// Autopmatically Inserted Before pubftp.example.com Stopping connections to pubftp Hosts,,high,rejected,02/14/14 11:01:36,Windows
9291,Auto Update from 3.7.3 to 3.7.4.1 fails,,normal,fixed,02/14/14 15:16:39,Windows
9292,command output scrolls over and obscures toolbar,,normal,wontfix,02/14/14 15:40:31,Windows
9318,'Overwrite if newer' overwrites file even if they have the same timestamp while uploading.,,normal,fixed,02/25/14 22:29:13,Windows
9322,Filesize is not displayed correctly,,normal,outdated,02/27/14 14:13:30,Windows
9326,FileZilla Client ver. 3.7.4.1 crashes within seconds it is started,,critical,rejected,03/01/14 12:37:49,Windows
9336,Setting added to filezilla.xml,,normal,outdated,03/06/14 16:24:29,Windows
9337,Transfer not retried after code 530,,normal,wontfix,03/07/14 01:00:22,Windows
9344,Drag and Drop doesn't work any more !,,normal,fixed,03/10/14 18:41:09,Windows
9349,port number,,high,outdated,03/12/14 17:21:53,Windows
9365,file upload indicated it failed when it didn't,,normal,outdated,03/19/14 17:10:04,Windows
9366,Client Server is not working,Vinoth,high,rejected,03/19/14 19:52:44,Windows
9371,Message Log window is corrupting the Toolbar above it in all versions,,normal,rejected,03/23/14 18:30:48,Windows
9375,no connection to directory,,normal,duplicate,03/25/14 16:16:28,Windows
9376,no connection to directory,,normal,fixed,03/25/14 16:16:32,Windows
9377,AVG AntiVirus 2014 recognizes FileZilla_3.7.4.1_win32-setup.exe as virus,,normal,rejected,03/26/14 08:48:49,Windows
9378,No Failed Transfers showing,,normal,outdated,03/26/14 21:02:08,Windows
9388,Critical file transfer error,,high,outdated,03/28/14 18:33:00,Windows
9396,530 Error Bug,,high,outdated,04/01/14 15:48:31,Windows
9399,Virus detected during installation of FileZilla Client,,normal,outdated,04/02/14 15:08:17,Windows
9412,Site manager (with 5 sites) throws error for FTP login but Quick Connect does not,,normal,outdated,04/10/14 14:47:52,Windows
9417,FileZilla not connect to remote site,,normal,outdated,04/11/14 17:35:38,Windows
9423,All my passwords were deleted for no reason,,normal,rejected,04/14/14 16:12:11,Windows
9441,Latest GnuTLS breaks compatibility with a number of servers,,normal,rejected,04/21/14 21:00:18,Windows
9443,Need To log On twice,,normal,outdated,04/22/14 13:14:25,Windows
9444,We cannot log onto our Client's FileZilla to upload/download files,,high,worksforme,04/22/14 17:25:59,Windows
9451,"Keep asking ""A File has Changed"" popup! [Not fixed in 3.8.0]",,high,outdated,04/25/14 18:41:49,Windows
9452,"can't maintain connection, duplicate connections?",,normal,outdated,04/26/14 02:26:17,Windows
9454,Target File Shows 0 bytes,,normal,invalid,04/27/14 09:04:07,Windows
9455,FTP cannot connect to any of my 20+ sites,,normal,invalid,04/28/14 11:37:25,Windows
9466,FileZilla Unresponsive during file transfer,,normal,outdated,05/01/14 03:04:53,Windows
9469,Incorrect year being shown in modified date field,,normal,outdated,05/01/14 12:14:39,Windows
9510,Cannot Connect Windows 8.1,,normal,rejected,05/03/14 03:45:57,Windows
9517,Filezilla client repeated crashing while uploading,,normal,fixed,05/08/14 13:02:31,Windows
9536,Délai d'attente expiré,,normal,outdated,05/20/14 20:22:52,Windows
9542,"Does not support Chinese character in the ""Remote site"" window",,normal,worksforme,05/24/14 03:50:04,Windows
9547,a serious bug found in all of filezilla versions : ftpcontrolsocket.cpp(1865),,normal,rejected,05/25/14 06:44:48,Windows
9550,Repeated failure to transfer a certain file,,normal,invalid,05/27/14 17:31:35,Windows
9551,3.8.1-rc3 does not auto update to new nightly builds,,normal,fixed,05/29/14 17:46:21,Windows
9552,Error message is shown during upgrade when files could not be removed,,normal,fixed,05/29/14 18:01:32,Windows
9555,"FileZilla Closes Abruptly, If not updated",,normal,wontfix,06/02/14 07:34:03,Windows
9559,FileZilla 3.8.1 incompatible with EMET,,high,rejected,06/03/14 17:10:00,Windows
9560,Path resolution not working (DFS),,high,rejected,06/04/14 13:02:33,Windows
9585,Problems with cyrillic characters,,normal,outdated,06/17/14 14:28:26,Windows
9589,Windows explorer crash after installation,,normal,outdated,06/21/14 01:41:21,Windows
9599,"Bluescreen after  ""Action after queue completion""->""shutdown system"" (when the queue is empty)",,normal,rejected,06/22/14 12:03:50,Windows
9600,On exit an error message appears after a file was edited,,normal,fixed,06/22/14 13:44:19,Windows
9607,Directory comparison function shows unexpected results in some cases,,normal,fixed,06/23/14 18:37:43,Windows
9609,Critical Error/Could not connect to server on login,,normal,invalid,06/23/14 20:37:09,Windows
9615,Error when closing Filezilla Client 3.9.0-beta1.,,normal,duplicate,06/24/14 13:40:14,Windows
9620,Directory tree toggle icon marked incorrectly,,low,fixed,06/26/14 01:25:05,Windows
9624,No retry after failed to sent a command.,,normal,fixed,06/29/14 23:18:54,Windows
9629,Cancel 'overwrite/resume dialog' results in successfull transfer status,,normal,duplicate,07/03/14 16:57:20,Windows
9630,File exists check should be done again before uploading,,normal,duplicate,07/03/14 17:00:21,Windows
9631,Critical error after latest update,,low,rejected,07/04/14 02:43:37,Windows
9632,cleartext sessions are not accepted on this server,,normal,outdated,07/04/14 03:57:02,Windows
9635,"I am, all of a sudden continually getting Server Timed Out Messages",,normal,fixed,07/05/14 16:21:20,Windows
9637,Error with oppening,,high,worksforme,07/06/14 10:36:13,Windows
9639,"Filezilla 3.8.0 Aborts at Startup, unable to find resources",,high,outdated,07/08/14 19:01:57,Windows
9640,"""Create directory and enter it"" continues after disconnect",,normal,fixed,07/10/14 11:45:08,Windows
9643,Last Modified Date does not update,,normal,outdated,07/14/14 13:27:46,Windows
9645,Automatic shutdown problem,,normal,fixed,07/15/14 09:10:06,Windows
9646,Password characteres doens't accept certain characters for connection.,,high,worksforme,07/15/14 12:40:51,Windows
9649,"FTP client crashes when pasting UNC path to the ""Local Site"" box",Tim Kosse,normal,fixed,07/17/14 11:46:02,Windows
