﻿id,Summary,Owner,Type,Priority,Component,Created
8248,Integrity issue,,Bug report,normal,FileZilla Client,10/05/12 17:43:43
8253,Problem when listing files,,Bug report,normal,FileZilla Client,10/09/12 19:37:19
8274,program freezes,,Bug report,normal,FileZilla Client,10/29/12 10:05:30
8277,Filezilla sftp download is not handling EOF properly,,Bug report,normal,FileZilla Client,10/30/12 11:22:32
8278,File size transferred for large file is way over the original size,,Bug report,normal,FileZilla Client,10/31/12 04:14:57
8294,Allow downloading of files with are open for writing by another process => move it at user level,,Patch,normal,FileZilla Server,11/06/12 15:20:18
8314,TLS cipher algorithm level option to use TLS_RSA_WITH_RC4_128_SHA,,Feature request,normal,FileZilla Client,11/16/12 04:04:58
8315,Lumalight Footage,,Other,normal,FileZilla Server,11/16/12 18:14:14
8326,FileZilla cannot transfer files with a leading space!,,Bug report,normal,FileZilla Client,11/20/12 04:05:01
8342,Sin conexion,Lorena ,Bug report,normal,FileZilla Client,11/24/12 22:02:07
8374,Filezilla will not start/open,,Bug report,normal,FileZilla Client,12/06/12 23:52:21
8377,Whole internet onnection breaks down when uploading,,Bug report,normal,FileZilla Client,12/08/12 15:48:21
8390,"""new filter"" button renames filter instead of creating a new one.",,Bug report,normal,FileZilla Client,12/14/12 18:11:04
8412,Folder shortcuts are handled incorrectly in local site browser,,Bug report,normal,FileZilla Client,01/07/13 17:13:15
8415,"Connected, waiting for authentication",,Other,normal,FileZilla Server,01/08/13 22:16:57
8452,add digest support for http proxy,,Patch,normal,FileZilla Client,01/28/13 09:53:12
8458,files with filenames including german characters are not transferred,,Bug report,normal,FileZilla Client,01/30/13 10:39:23
8459,"Client over SFTP, reports upload errors. Some spurious.",,Bug report,normal,FileZilla Client,01/30/13 13:29:19
8465,WSAEADDRNOTAVAIL,,Bug report,normal,FileZilla Client,02/02/13 14:12:41
8473,File corruption when transfering file to QNX Neutrino Host,,Bug report,normal,FileZilla Client,02/05/13 17:49:52
8483,FileZilla is not disconnecting properly,,Bug report,normal,FileZilla Client,02/09/13 08:46:04
8501,minimize on tray when close buton is pressed.,,Feature request,normal,FileZilla Server,02/16/13 21:54:12
8506,Log in error issues after downloaded newest version of Filezilla,,Bug report,normal,FileZilla Client,02/18/13 19:38:47
8510,file name error?,,Bug report,normal,FileZilla Client,02/21/13 05:52:13
8513,fz v3.6.02 no sftp with password,,Bug report,normal,FileZilla Client,02/22/13 16:36:47
8528,Downloaded files truncated to 1MB,,Bug report,normal,FileZilla Client,02/28/13 15:13:03
8539,Filezilla crashes on close,,Bug report,normal,FileZilla Client,03/07/13 17:21:21
8548,Port Configuration Issue,,Bug report,normal,FileZilla Client,03/11/13 16:07:15
8555,Directory name causing listing failure,,Bug report,normal,FileZilla Client,03/14/13 20:48:28
8557,Restricting the number of retries of uploading,,Bug report,normal,FileZilla Client,03/15/13 07:47:23
8579,"Will not ""release"" from a connection.",,Bug report,normal,FileZilla Client,04/03/13 13:47:33
8581,Unable to connect to FileZilla Servers,,Bug report,normal,FileZilla Client,04/04/13 23:41:07
8586,open menu command doesn't open folder on left side,,Bug report,normal,FileZilla Client,04/06/13 16:04:16
8601,Unable to download  ±  character,,Bug report,normal,FileZilla Client,04/16/13 16:25:02
8607,Out of memory,,Bug report,normal,FileZilla Client,04/18/13 00:16:36
8630,Site FTP list is broken in secondary monitor,,Bug report,normal,FileZilla Client,04/25/13 17:35:38
8662,"FZ now won't launch - gives Error code ""F4MDamageTitleStr""",,Bug report,normal,FileZilla Client,05/04/13 10:02:48
8669,I downloaded filezilla,,Bug report,normal,FileZilla Server,05/06/13 02:50:52
8672,When trying to view a gif file it opens up in Internet Explorer instead of Windows Picture and fax viewer,,Bug report,normal,FileZilla Client,05/07/13 20:45:30
8680,FTP doesn't connect to server,,Bug report,normal,FileZilla Client,05/10/13 06:37:36
8720,Dragging files from explorer corrupts them,,Bug report,normal,FileZilla Client,06/01/13 17:04:50
8728,530 error,,Bug report,normal,FileZilla Server,06/03/13 22:47:52
8732,"Fail while retrieving directory listing, failed to parse returned path",,Bug report,normal,FileZilla Client,06/04/13 21:23:08
8734,public_html and public_ftp folders doesn´t appear,,Bug report,normal,FileZilla Client,06/05/13 20:23:28
8751,Pausing DL Queue on sFTP and Starting on Same Host FTP Server Fails,,Bug report,normal,FileZilla Client,06/17/13 18:26:51
8757,3.6.0.2 upgrade to 3.7.1 will not allow server connection,,Bug report,normal,FileZilla Client,06/20/13 19:43:11
8760,"""File not found"" Errors",,Bug report,normal,FileZilla Client,06/22/13 18:00:16
8763,Unable to load a file on the server with Filezilla.,,Bug report,normal,FileZilla Client,06/27/13 15:07:42
8776,Displaying incorrect Last Modified Date over SFTP-SSH protocal connection,,Bug report,normal,FileZilla Client,07/05/13 16:23:32
8778,uploading site,,Bug report,normal,FileZilla Client,07/06/13 00:03:35
8780,Edited file isn't downloaded if in editing mode,,Bug report,normal,FileZilla Client,07/06/13 12:05:22
8781,Crash on Mac OS X,,Bug report,normal,FileZilla Client,07/09/13 08:00:27
8783,folders focus point,,Bug report,normal,FileZilla Client,07/10/13 09:01:04
8785,Overwrite alert,support,Bug report,normal,FileZilla Client,07/10/13 11:39:34
8791,CSS upload arrives corrupted,,Bug report,normal,FileZilla Client,07/16/13 08:24:04
8793,transfer feature,,Feature request,normal,FileZilla Client,07/16/13 08:33:01
8795,Annoying crash,,Bug report,normal,FileZilla Client,07/17/13 01:44:42
8796,message EAI_NODATA - No address associated with nodename,,Bug report,normal,FileZilla Server,07/17/13 10:27:17
8800,failed to retrieve directory listing,D White,Bug report,normal,FileZilla Client,07/18/13 00:47:40
8807,Crash when Ok or Connect with Site Manager,,Bug report,normal,FileZilla Client,07/25/13 01:26:43
8809,transferring...,,Bug report,normal,FileZilla Client,07/27/13 20:13:12
8812,FileZilla doesnt pass in Windows Server 2012,,Bug report,normal,FileZilla Client,07/30/13 17:37:22
8828,3.7.2 crashes immediately on startup,,Bug report,normal,FileZilla Client,08/07/13 19:39:23
8833,font size in message log illegible,,Bug report,normal,FileZilla Client,08/09/13 18:46:32
8846,"Add ""Bypass proxy"" button to toolbar",,Feature request,normal,FileZilla Client,08/14/13 07:44:49
8870,Won't install,,Other,normal,FileZilla Client,08/21/13 11:29:13
8873,Directory that wont delete,,Bug report,normal,FileZilla Client,08/23/13 00:41:17
8876,Chinese characters becomes symbols after updated to 3.7.3,,Bug report,normal,FileZilla Client,08/25/13 17:13:24
8902,PROBLEM UPLOADING FILES,,Bug report,normal,FileZilla Client,09/06/13 15:49:54
8905,Error installin on a MAC,Ed,Bug report,normal,FileZilla Client,09/07/13 21:18:32
8910,Frustating Error!,,Bug report,normal,FileZilla Client,09/10/13 16:58:26
8917,search in files and folders and merging app,,Feature request,normal,FileZilla Client,09/11/13 19:39:32
8918,Wrong translation af danish national language characters,,Bug report,normal,FileZilla Client,09/12/13 14:22:14
8919,file association,,Bug report,normal,FileZilla Client,09/13/13 15:35:37
8920,How about a bigger(or customizable) upload buffer?,,Feature request,normal,FileZilla Client,09/14/13 01:56:35
8934,Cannot access FileZilla Server from FileZilla Client,,Bug report,normal,FileZilla Client,09/18/13 16:40:57
8948,Limit number of connection in site manager doesn't work,,Bug report,normal,FileZilla Client,09/21/13 19:34:36
8961,Preserve Timestamps Does not Work,,Bug report,normal,FileZilla Client,09/25/13 16:33:29
8976,generic proxy per site,,Patch,normal,FileZilla Client,10/01/13 05:43:58
8984,GUI fails with certain site whereas command line succeeds,,Bug report,normal,FileZilla Client,10/02/13 23:35:59
8988,Could not write to transfer socket: ECONNABORTED 3.7.3,,Bug report,normal,FileZilla Client,10/06/13 10:00:24
9014,Automaticlly changes user password .,,Bug report,normal,FileZilla Server,10/19/13 12:49:02
9042,Directories are shown as files when connecting to FTP share,,Bug report,normal,FileZilla Client,10/28/13 21:35:41
9050,Floating server list option,,Bug report,normal,FileZilla Client,11/03/13 13:37:04
9083,Repeated Error,,Bug report,normal,FileZilla Server,11/18/13 18:28:06
9096,Rapid Connection Creation Failure,,Bug report,normal,FileZilla Server,11/25/13 20:16:00
9108,My html is turning Chinese,,Bug report,normal,FileZilla Server,12/05/13 00:48:37
9119,Failed to retrieve directory listing,,Bug report,normal,FileZilla Client,12/10/13 23:08:16
9122,Filezilla's download button links to Ask.com-signed installer,,Other,normal,FileZilla Client,12/12/13 18:07:35
9123,Cant download zip files in any browser,,Bug report,normal,Unknown,12/13/13 00:12:19
9126,Files keep redownloading,,Bug report,normal,FileZilla Client,12/16/13 04:05:21
9131,FileZilla Client 3.7.2 thru 3.7.3 Displaying Last Modified date in the Future.,,Bug report,normal,FileZilla Client,12/18/13 22:36:13
9145,fzsftp problem,Tech support,Bug report,normal,FileZilla Client,01/07/14 02:33:30
9200,Issues with password authentication,,Bug report,normal,Unknown,01/22/14 00:59:08
9205,Context menu opens on unexpected item in LocalTreeView/RemoteTreeView (where you can accidentally delete wrong directory),,Patch,normal,FileZilla Client,01/25/14 08:22:32
9233,Parallels Compatibility Issue?,,Bug report,normal,FileZilla Client,01/31/14 23:25:29
9246,time/datestamp showing 00 for seconds on all files,,Bug report,normal,FileZilla Client,02/04/14 23:15:23
9280,Error could not connect to server,,Bug report,normal,FileZilla Server,02/12/14 12:46:46
9322,Filesize is not displayed correctly,,Bug report,normal,FileZilla Client,02/27/14 14:13:30
9327,Cannot Connect,,Bug report,normal,FileZilla Client,03/03/14 12:36:39
9336,Setting added to filezilla.xml,,Bug report,normal,FileZilla Client,03/06/14 16:24:29
9365,file upload indicated it failed when it didn't,,Bug report,normal,FileZilla Client,03/19/14 17:10:04
9374,no connection to directory,,Other,normal,FileZilla Client,03/25/14 16:06:47
9378,No Failed Transfers showing,,Bug report,normal,FileZilla Client,03/26/14 21:02:08
9387,upload problem from pc to server,,Other,normal,FileZilla Client,03/28/14 16:37:45
9399,Virus detected during installation of FileZilla Client,,Bug report,normal,FileZilla Client,04/02/14 15:08:17
9400,Limit size of logfile isn't working correctly in OS X,,Bug report,normal,FileZilla Client,04/03/14 12:11:48
9412,Site manager (with 5 sites) throws error for FTP login but Quick Connect does not,,Bug report,normal,FileZilla Client,04/10/14 14:47:52
9417,FileZilla not connect to remote site,,Bug report,normal,FileZilla Client,04/11/14 17:35:38
9443,Need To log On twice,,Bug report,normal,FileZilla Client,04/22/14 13:14:25
9452,"can't maintain connection, duplicate connections?",,Bug report,normal,FileZilla Client,04/26/14 02:26:17
9466,FileZilla Unresponsive during file transfer,,Bug report,normal,FileZilla Client,05/01/14 03:04:53
9469,Incorrect year being shown in modified date field,,Bug report,normal,FileZilla Client,05/01/14 12:14:39
9536,Délai d'attente expiré,,Bug report,normal,FileZilla Client,05/20/14 20:22:52
9548,F1 F12 buttons on laptops,,Bug report,normal,FileZilla Client,05/25/14 13:04:50
9585,Problems with cyrillic characters,,Bug report,normal,FileZilla Client,06/17/14 14:28:26
9586,Right click in filename when you rename it make program to freeze,,Bug report,normal,FileZilla Client,06/20/14 02:03:48
9589,Windows explorer crash after installation,,Bug report,normal,FileZilla Client,06/21/14 01:41:21
9612,Filezilla for ARM download executeable,,Feature request,normal,FileZilla Client,06/23/14 22:10:23
9622,Client crashes if sftp connection closed by remote,,Bug report,normal,FileZilla Client,06/27/14 21:10:00
9632,cleartext sessions are not accepted on this server,,Bug report,normal,FileZilla Client,07/04/14 03:57:02
9634,Unable to transfer image,Ioannis Papaiacovou,Bug report,normal,FileZilla Client,07/05/14 00:53:46
9642,Retina overscan issue,,Bug report,normal,FileZilla Client,07/13/14 10:59:38
9643,Last Modified Date does not update,,Bug report,normal,FileZilla Client,07/14/14 13:27:46
9652,Quick Connect suggestion,,Feature request,normal,FileZilla Client,07/18/14 20:56:30
9657,Unable to copy filepath,,Bug report,normal,FileZilla Client,07/22/14 20:09:08
9672,FileZilla stop upload file when file queue lager than 200,,Bug report,normal,FileZilla Client,07/24/14 18:34:12
9688,Unable to open two servers in different tabs.,,Bug report,normal,FileZilla Client,07/28/14 16:18:24
9693,Succeeded Transfers Tab stays empty,,Bug report,normal,FileZilla Client,07/29/14 17:29:47
9694,"click on Export, FileZilla shuts down, nothing exported",,Bug report,normal,FileZilla Client,07/29/14 23:02:26
9696,Navigation to local files list by keybord - problem,,Bug report,normal,FileZilla Client,07/30/14 08:12:23
9706,won't upload large mp3 files that worked with earlier versions,,Bug report,normal,FileZilla Client,07/31/14 22:22:14
9712,Error code 530,,Bug report,normal,FileZilla Client,08/01/14 10:58:04
9718,Connexion refused,,Bug report,normal,FileZilla Client,08/02/14 09:15:48
9766,Error writing temporary file. Make sure temp folder is valid.,,Bug report,normal,FileZilla Client,08/14/14 21:30:26
9805,Same folders repeatedly listed,,Bug report,normal,FileZilla Client,08/26/14 01:53:13
9808,V3.9.0.3 not connecting on windows 8.1 machine,,Bug report,normal,FileZilla Client,08/28/14 17:04:47
9820,Cannot move large files between folders.,,Bug report,normal,FileZilla Client,09/05/14 04:25:14
9823,New update removes Quick Connect data,heusden99,Bug report,normal,FileZilla Client,09/07/14 16:05:07
9824,Server Address disappeared after update,,Bug report,normal,FileZilla Client,09/07/14 21:35:33
9859,Refresh,,Bug report,normal,FileZilla Client,09/28/14 12:25:18
9870,server error,,Bug report,normal,FileZilla Server,10/07/14 19:37:42
9873,425 Unable to get local socket name,,Bug report,normal,FileZilla Client,10/09/14 15:48:00
9891,"Cannot connect to the server, response 421",,Bug report,normal,FileZilla Client,10/24/14 15:54:47
9893,Publisher info on your Setup Files,Lupe Mejia,Feature request,normal,FileZilla Client,10/24/14 22:50:50
9894,Scrolling while drag and drop into directory list,,Feature request,normal,FileZilla Client,10/25/14 21:40:07
9927,Bug in Ubuntu,,Bug report,normal,FileZilla Client,11/27/14 05:47:59
9937,Overwrite file does not work,,Bug report,normal,FileZilla Client,12/05/14 15:49:02
9942,"wrong file overwrited, when edit and upload same file name",,Bug report,normal,FileZilla Client,12/09/14 06:56:24
9953,Appcrash,,Bug report,normal,FileZilla Client,12/20/14 13:48:25
9966,Ctrl-V,,Bug report,normal,FileZilla Client,12/26/14 18:41:43
9969,connect to server timeout,,Bug report,normal,FileZilla Client,12/29/14 16:22:00
9986,Folder with icons won't display,,Bug report,normal,FileZilla Client,01/06/15 18:25:26
9988,upgrade broke filezilla,,Bug report,normal,FileZilla Client,01/07/15 21:10:28
10020,Filezilla is not connecting not retrieving directory listing,,Bug report,normal,FileZilla Client,01/12/15 15:09:36
10101,Site Manager entries lost on upgrade,,Bug report,normal,FileZilla Client,01/16/15 21:25:47
10145,Really slow File listing local VPN folder,,Bug report,normal,FileZilla Client,01/21/15 13:48:13
10207,Error: GnuTLS error -15: An unexpected TLS packet was received.,,Bug report,normal,FileZilla Client,02/03/15 12:01:58
10214,FileZilla restarts download after intermittent connection problem,,Bug report,normal,FileZilla Client,02/04/15 11:34:37
10218,Failed to load SSL libraries,Do not touch,Bug report,normal,FileZilla Client,02/05/15 18:16:59
10219,FIlezilla unexpected crash after long periods of idle,,Bug report,normal,FileZilla Client,02/06/15 04:44:49
10230,duplicating files during upload,,Bug report,normal,FileZilla Client,02/07/15 05:51:06
10237,Unable to install Filezilla 3.10.1.1 or 3.9.0.6 on Windows 7,,Bug report,normal,FileZilla Client,02/11/15 08:39:03
10253,connect button in servermnager change size every click on a server entry,,Bug report,normal,FileZilla Client,02/16/15 18:06:29
10258,Downloading stops 5 minutes after setting a speed limit,,Bug report,normal,FileZilla Client,02/17/15 18:05:59
10263,Not able to connect,,Bug report,normal,FileZilla Client,02/21/15 09:45:12
10265,[Ubuntu only] Right clic when changing file/dir name = Freeze,,Bug report,normal,FileZilla Client,02/23/15 21:34:41
10269,Broken Download Incorrectly Marked as Successful,,Bug report,normal,FileZilla Client,02/25/15 05:04:07
10275,Can't Install Newer Version that 3.7.3,,Bug report,normal,FileZilla Client,02/28/15 03:16:15
10279,"If IPv6 address times out, no attempt at IPv4",,Bug report,normal,FileZilla Client,03/03/15 15:56:02
10303,Issue in Uploading encrypted TS files,,Bug report,normal,FileZilla Client,03/12/15 14:58:22
10320,All UserName and Password Information Lost (Site Manager),,Bug report,normal,FileZilla Client,03/17/15 19:38:36
10321,Fatal error on all hostings after update,,Bug report,normal,FileZilla Client,03/18/15 08:56:44
10350,unable to add Images sub-folders,,Bug report,normal,FileZilla Client,03/29/15 16:58:00
10368,FileZilla sometimes asks for overwriting a self-created zero byte file,,Bug report,normal,FileZilla Client,04/05/15 14:56:30
10374,I could not connect to server,,Bug report,normal,FileZilla Client,04/08/15 21:37:28
10381,duplicate file upload prompt,,Bug report,normal,FileZilla Client,04/10/15 18:58:28
10387,Unable to view excel file in FileZilla client,,Other,normal,FileZilla Client,04/15/15 20:09:09
10407,unable to upload,,Bug report,normal,Unknown,05/04/15 22:21:17
10437,Download override,,Bug report,normal,FileZilla Client,05/20/15 10:40:49
10440,Error The data connection could not be established: ENETUNREACH,,Other,normal,FileZilla Client,05/21/15 13:07:39
10482,Unable to connect to Bluehost,,Bug report,normal,FileZilla Client,05/27/15 19:30:07
10512,locked out of ftp,,Other,normal,FileZilla Client,06/04/15 18:29:22
10526,ability to connect to FTP server depends on IP address,,Bug report,normal,FileZilla Client,06/11/15 03:28:13
10530,upload stops at the same place every time,,Bug report,normal,FileZilla Client,06/11/15 17:09:52
10551,Filezilla cannot connect by putty connects,,Bug report,normal,FileZilla Client,06/18/15 22:30:56
10607,File already exist??,,Bug report,normal,FileZilla Client,07/29/15 12:20:37
10608,Filezilla server doesnt retain settings after reboot,,Bug report,normal,FileZilla Server,07/29/15 15:36:49
10615,Closing tab button doesn't work,,Bug report,normal,FileZilla Client,08/07/15 00:23:17
10623,[REGRESSION] Site manager window is huge and cannot be resized,,Bug report,normal,FileZilla Client,08/16/15 17:38:59
10639,FileZilla v3.13.0 or v3.13.1 will not open from desktop when using Windows 10,,Bug report,normal,FileZilla Client,08/25/15 17:28:46
10642,Unable to connect to server,,Bug report,normal,FileZilla Client,08/29/15 07:54:50
10681,The data connection could not be established: WSAEADDRNOTAVAIL - Cannot assign requested address,,Other,normal,FileZilla Client,10/20/15 09:32:16
10686,Assertion if sitemanager.xml is invalid,,Bug report,normal,FileZilla Client,10/29/15 04:30:36
10702,ip check not working correctly,,Bug report,normal,FileZilla Server,11/16/15 15:23:49
10707,The file transfer stats are WAY wrong upon focus regain,,Bug report,normal,FileZilla Client,12/03/15 18:27:19
10783,"Message during app start: assert ""!empty()"" failed in Last(): wxString: index out of bounds",,Bug report,normal,FileZilla Client,03/11/16 20:18:03
10821,Client: Directory structure freezes on remote site,,Bug report,normal,FileZilla Client,04/20/16 19:06:40
10907,Can't install on macOS Sierra 10.12: Installer doesn't open,,Bug report,normal,FileZilla Client,07/19/16 19:01:41
10912,CPFR and CPTO command (copy file on server),,Patch,normal,FileZilla Server,07/28/16 17:13:08
11008,Podcast won't delete from FileZilla,,Other,normal,FileZilla Client,10/04/16 06:30:42
11192,Clicking on files (or directories) after connection has timed out,,Bug report,normal,FileZilla Client,03/07/17 01:34:16
11495,APPCRASH when uploading images,,Bug report,normal,FileZilla Client,01/19/18 09:32:12
11528,GnuTLS error -9,,Bug report,normal,FileZilla Client,02/28/18 02:51:50
11576,"FileZilla Pro, has transfer problems to WebDav",,Bug report,normal,FileZilla Client,04/18/18 16:33:03
11818,Slash missing in file path in Rename File dialog,,Bug report,normal,FileZilla Client,01/02/19 16:19:20
11863,FileZilla client stays in memory after failed transmission and closing program,,Bug report,normal,FileZilla Client,02/27/19 01:19:33
11985,can anyone help me with this error,,Bug report,normal,FileZilla Server,08/28/19 13:11:58
12045,Data connection TLS warning: SSL3 alert write: fatal: bad record mac,,Bug report,normal,FileZilla Server,11/25/19 14:05:46
12215,Site Manager/General,,Bug report,normal,FileZilla Client,07/13/20 02:53:55
12271,The Delete and Backspace keys are ignored in various fields,,Bug report,normal,FileZilla Client,09/10/20 18:18:49
12304,Couldn't add an image to the image list  Error message,,Bug report,normal,FileZilla Client,10/22/20 20:02:28
12475,File Permissions text box cause crash when changed,,Bug report,normal,FileZilla Client,06/10/21 17:11:55
12484,"ASSERT INFO: RemoteListView.cpp(698): assert ""GetItemCount..",,Bug report,normal,FileZilla Client,06/29/21 14:11:46
12598,Critical error: Could not connect to server,,Bug report,normal,FileZilla Server,12/02/21 15:45:53
12638,FileZilla client creates directory with non-valid names,,Bug report,normal,FileZilla Client,01/14/22 16:29:51
12685,Could Not Connect To Server,,Bug report,normal,FileZilla Server,03/31/22 18:10:31
12809,Filezlilla server crashes Faulting module name: ntdll.dll,,Bug report,normal,FileZilla Server,11/12/22 20:35:08
12843,Server unexpectedly closed network connection,,Bug report,normal,FileZilla Client,01/04/23 16:20:47
12891,Wrong answer on 'SIZE' command,,Bug report,normal,FileZilla Server,03/26/23 18:14:57
13044,Checks for updates is performed even when the option is fully disabled,,Bug report,normal,FileZilla Client,01/12/24 08:40:36
13070,unwanted updates nagging,,Bug report,normal,FileZilla Client,03/05/24 16:40:18
2017,Legacy FS Support,,Feature request,low,FileZilla Client,02/15/04 23:54:17
2559,Add/fix logical mapped drive support,,Feature request,low,FileZilla Server,10/04/06 10:18:15
2567,Mac OS X UniversalBinary Build,,Feature request,low,FileZilla Client,10/19/06 16:10:28
3737,Connect problem!!,,Bug report,low,FileZilla Client,09/04/08 06:15:37
3758,Filezilla quits unexpectedly,,Bug report,low,FileZilla Client,09/10/08 15:08:22
3814,Could not parse server addresss,,Bug report,low,FileZilla Client,09/26/08 02:57:05
3854,filezilla crashes when delayed,,Bug report,low,FileZilla Client,10/07/08 18:35:46
3877,Transfer graphic bar problems,,Bug report,low,FileZilla Client,10/13/08 05:38:00
3904,error listing remote directory,,Bug report,low,FileZilla Client,10/18/08 21:22:46
3921,Connection Problem,,Bug report,low,FileZilla Client,10/23/08 06:27:12
3956,Upgrade to Client 3.1.5 can't list directory of FZ server,,Bug report,low,FileZilla Client,11/01/08 02:03:56
3960,Autoupdate always fails,,Bug report,low,FileZilla Client,11/02/08 12:19:07
4114,Error connecting to several servers,,Bug report,low,FileZilla Client,12/28/08 18:50:46
4124,Network mapped drivers do not show volume label,,Feature request,low,FileZilla Client,12/31/08 09:33:13
4163,Transfer queue refresh,,Bug report,low,FileZilla Client,01/13/09 21:18:21
4178,columns guide line,,Bug report,low,FileZilla Client,01/26/09 02:13:18
4190,Aqua Buttons Flicker on OSX,,Bug report,low,FileZilla Client,01/28/09 21:53:41
4200,A BUG using Filezilla Client - uploading to host in ASCII mode,,Bug report,low,FileZilla Client,02/03/09 19:17:36
4240,Latest update destroyed zilla this is the worst!!!!,Anyone that can help NOW,Bug report,low,FileZilla Client,02/12/09 23:48:21
4269,Filezilla.xml crash when moving from PC to MAC,,Bug report,low,FileZilla Client,02/19/09 21:01:58
4298,Floppy impassible by arrow keys,Jeff,Bug report,low,FileZilla Client,03/01/09 04:13:48
4304,Zip files are seen as directories by Filezilla client,,Bug report,low,FileZilla Client,03/03/09 15:09:30
4313,Automatically downloaded xxx-setup.exe doesn't start,,Bug report,low,FileZilla Client,03/05/09 18:45:47
4321,Popup menu entries are black until the mouse hovers them,,Bug report,low,FileZilla Client,03/10/09 16:00:13
4330,"Cannot upload mp3 files, but can upload all other text correction",,Bug report,low,FileZilla Client,03/13/09 14:06:31
4360,long file names,,Bug report,low,FileZilla Server,03/24/09 05:47:48
4444,Pause resume not  working during upload of video files to archive.org,,Feature request,low,FileZilla Client,04/23/09 14:14:50
4470,Server connection Problem,,Bug report,low,FileZilla Client,04/29/09 22:56:16
4500,Edit file uploads to wrong folder,,Bug report,low,FileZilla Client,05/11/09 20:51:39
4663,My file will not upload/transfer,,Bug report,low,FileZilla Server,07/14/09 19:36:38
4676,"dde, transaction failed, protected xls",,Bug report,low,FileZilla Client,07/20/09 08:35:38
4927,empty directory listing on AIX,,Bug report,low,FileZilla Client,10/27/09 15:43:23
4999,Download same file twice at the same time,,Bug report,low,FileZilla Client,11/19/09 19:40:41
5017,Download stop randomly without any reason,,Bug report,low,FileZilla Client,11/25/09 14:09:13
5174,inconsistent dutch language when upgrading (to 3.3.1),,Bug report,low,FileZilla Client,02/06/10 04:40:46
5329,Drag & Drop,,Bug report,low,FileZilla Client,04/22/10 10:29:40
5384,Server 0.9.34  Crash,,Bug report,low,FileZilla Server,06/05/10 04:41:12
5561,Reconnect button not working,,Bug report,low,FileZilla Client,08/31/10 13:21:31
5706,filezilla ftp client 3.3.5 download file size wrong,,Bug report,low,FileZilla Client,11/20/10 16:54:19
6198,Locked out of directory,,Bug report,low,FileZilla Client,12/01/10 19:29:49
7163,Transferring PNG files results in losing 1 bit of data,,Bug report,low,FileZilla Client,01/15/11 08:09:14
7207,Chmod 777 Wrong Colour,,Bug report,low,FileZilla Client,02/13/11 21:39:20
7263,Directory separator problem,,Bug report,low,FileZilla Client,03/31/11 17:23:41
7862,SCTP protocol support,,Feature request,low,FileZilla Server,12/27/11 07:32:27
7939,Empty directory listing bug,,Bug report,low,FileZilla Client,02/24/12 10:21:41
8426,Lost my site manager details....,,Other,low,FileZilla Client,01/18/13 00:02:15
8817,FileZilla Server 0.9.41,,Bug report,low,FileZilla Server,08/01/13 11:08:02
9343,Cannot transfer files,,Other,low,FileZilla Server,03/09/14 13:05:18
9705,"Quit ""unexpectedly"" after deliberate quitting",,Bug report,low,FileZilla Client,07/31/14 21:09:55
9950,incorrect size of file displayed at the download progress,,Bug report,low,FileZilla Client,12/18/14 15:15:12
10573,Can't search folders as of 2 weeks ago but my co workers can???,,Bug report,low,FileZilla Client,07/05/15 22:27:26
10619,Graphics error in protocol section,,Bug report,low,FileZilla Client,08/09/15 12:15:45
10966,Asset Fail,,Bug report,low,FileZilla Client,09/08/16 17:02:42
11638,jumping cursor,,Bug report,low,FileZilla Client,06/20/18 10:01:04
12906,Cannot connect to Filezilla server,,Other,low,FileZilla Client,04/19/23 18:53:37
