﻿id,Summary,Component,Owner,Priority,Resolution,Created
476,Disconnected on change file attribut UNIX,Other,,normal,,"Oct 16, 2003, 12:18:16 PM"
477,"installer doean't provide description for ""debug files""",Unknown,,normal,,"Oct 17, 2003, 11:43:34 AM"
478,FZ server/service chokes if account <> local system,Other,,normal,,"Oct 17, 2003, 12:29:31 PM"
479,FZ server/service chokes if account <> local system,Other,,normal,,"Oct 17, 2003, 12:29:47 PM"
480,Zero-length files transfer but stay in queue,Other,,high,,"Oct 17, 2003, 3:50:21 PM"
481,Extremely slow startup,Other,,normal,,"Oct 18, 2003, 9:54:53 PM"
482,Reconnect does not preserve timezone [2.2.1a],Other,,high,,"Oct 19, 2003, 1:46:49 AM"
483,Lock on Windows Files,Other,,normal,,"Oct 21, 2003, 2:11:52 PM"
484,IPv6 support requested,Other,,normal,,"Oct 22, 2003, 7:26:47 PM"
485,[2.2.1a] 0 KB size files produced,Other,,normal,,"Oct 23, 2003, 7:03:03 AM"
486,Timeouts w/directory listings,Other,,normal,,"Oct 23, 2003, 7:11:54 PM"
487,Transfer queue size decreases... again,Other,,normal,,"Oct 24, 2003, 1:07:13 AM"
488,Feature Request: Splitting Large files,Other,,normal,,"Oct 25, 2003, 3:47:20 AM"
489,Wrong perms returned by FileZilla server for plain files,Other,,normal,,"Oct 27, 2003, 8:56:43 PM"
490,"""Connect to Default Site"" will not prompt for a password",Other,,normal,,"Oct 28, 2003, 7:10:53 PM"
491,Dialog Windows and Dual Head Card,Unknown,,normal,,"Oct 29, 2003, 5:33:47 PM"
492,Critical Transfer Error with Serv-U on Windows,Other,,normal,,"Oct 29, 2003, 6:10:57 PM"
493,Slow File Transfer compared to cmd line SFTP,Other,,normal,,"Oct 29, 2003, 10:08:25 PM"
494,Timeout during dir listing,Unknown,,normal,,"Oct 31, 2003, 3:24:51 PM"
495,Server fails when using a browser.,Other,,high,,"Nov 1, 2003, 3:03:37 AM"
496,Server not loading Group permissions on startup,Other,,normal,,"Nov 3, 2003, 12:18:12 PM"
497,2.2.1a Localsite / Filename listings,Other,,normal,,"Nov 4, 2003, 7:30:42 AM"
498,binary/ascii option ignored,Other,,normal,,"Nov 4, 2003, 9:22:00 PM"
499,Filezilla 2.2.1a crazy in chroot Environment,Other,,normal,,"Nov 6, 2003, 4:47:47 PM"
500,VAX compatibility,Other,,normal,,"Nov 6, 2003, 9:18:09 PM"
501,Can not get home dir!,Other,,normal,,"Nov 10, 2003, 5:51:30 PM"
502,Last directory listing size / queued files size mix-up,Other,,normal,,"Nov 13, 2003, 2:16:57 PM"
503,ASSERT failure reconnecting when current connect hung,Other,,normal,,"Nov 14, 2003, 7:43:14 PM"
504,Remote rename existing filename: dup. filenames but replaced,Other,,normal,,"Nov 14, 2003, 10:19:13 PM"
505,Remote Tree not updating,Other,,normal,,"Nov 15, 2003, 12:35:22 AM"
506,FZserver - Missing Titles,Other,,normal,,"Nov 16, 2003, 2:20:42 AM"
507,Empty remote file listing even with files there,Other,,normal,,"Nov 17, 2003, 1:50:11 PM"
508,Local Tree View Sorting,Other,,normal,,"Nov 17, 2003, 7:22:12 PM"
509,typo in mainfrm.cpp (client 2.2.1a) regarding remote view,Other,,normal,,"Nov 18, 2003, 9:54:33 PM"
510,Directory Listing from symbolic link fails,Other,,normal,,"Nov 18, 2003, 10:46:51 PM"
511,OpenSSH_3.7.1p2 - FZ2.2.1b don't work together?,Other,,normal,,"Nov 20, 2003, 9:39:03 PM"
512,keep the maximized state after closing,Unknown,,normal,,"Nov 22, 2003, 9:40:08 PM"
513,Resume bug when uploading files,Other,,normal,,"Nov 23, 2003, 4:09:15 PM"
514,Could not start filezilla ftp server,Other,,normal,,"Nov 25, 2003, 1:41:43 AM"
515,FileZilla does not run after first message.,Other,,normal,,"Nov 26, 2003, 10:40:48 PM"
516,When changed language dll,Unknown,,normal,,"Nov 27, 2003, 5:00:27 PM"
517,SFTP disconnect when uploading empty file,Other,,normal,,"Nov 28, 2003, 3:49:21 AM"
518,"FZ cannot understand ""451 Append/Restart not permitted""",Other,,high,,"Dec 1, 2003, 11:14:08 AM"
519,passive mode using ftp port different than 21,Other,,normal,,"Dec 1, 2003, 9:28:29 PM"
520,Downloads using Hummingbird FTP Server don´t work correctly,Other,,normal,,"Dec 2, 2003, 8:23:37 PM"
521,Latest Filezilla doesn't download/install properly,Other,,normal,,"Dec 5, 2003, 12:00:04 AM"
522,drag n drop to other directories in remote view,Unknown,,normal,,"Dec 9, 2003, 12:37:08 PM"
523,Problem with inheriting permissions from groups,Unknown,,normal,,"Dec 10, 2003, 4:24:19 AM"
525,The clear command on the Quickconnect Button is not working,Other,,normal,,"Dec 12, 2003, 9:02:58 PM"
526,Progress bar in queue list broken with large files,Other,,normal,,"Dec 13, 2003, 4:14:35 PM"
527,Remote interface uses local folders,Unknown,,normal,,"Dec 25, 2003, 2:38:45 AM"
528,Append/Restart not permitted (error),Other,,normal,,"Dec 29, 2003, 1:48:20 PM"
529,Recommend to add: overwrite if files different,Other,,normal,,"Dec 29, 2003, 2:35:34 PM"
530,problems when changing local time on Windows,Other,,normal,,"Dec 29, 2003, 10:38:07 PM"
531,File downloaded is smaller than the actual size,Other,,normal,,"Dec 30, 2003, 4:03:05 AM"
532,FzSFTP unable to connect,Other,,normal,,"Jan 1, 2004, 2:39:58 AM"
533,Idea,Unknown,,normal,,"Jan 3, 2004, 4:37:22 AM"
534,upload error with excutable files,Other,,normal,,"Jan 5, 2004, 9:51:16 AM"
535,Files downloaded imcoplete using (SSL Explicit),Unknown,,normal,,"Jan 7, 2004, 10:43:42 AM"
536,server: cannot download - chinese,Other,,normal,,"Jan 10, 2004, 9:55:30 AM"
537,Parsing of LIST response fails for Connect:Enterprise server,Other,,normal,,"Jan 14, 2004, 7:46:55 PM"
538,Retry after timeout,Other,,normal,,"Jan 15, 2004, 12:34:34 PM"
539,Can't reorder queue entries with errors,Other,,normal,,"Jan 19, 2004, 4:36:54 AM"
540,Problem with multi level file transfer,Other,,normal,,"Jan 19, 2004, 12:30:45 PM"
541,Use multiple connections doesn't remember settings,Other,,normal,,"Jan 19, 2004, 4:42:57 PM"
542,problems with refreshing,Other,,normal,,"Jan 19, 2004, 11:59:22 PM"
543,Telnet escapements and non-English letters,Other,,normal,,"Jan 20, 2004, 8:15:29 AM"
545,Problem assigning user to a group,Unknown,,normal,,"Jan 26, 2004, 2:09:25 PM"
546,FTP Proxy: remotehost remoteport delimiter,Other,,normal,,"Jan 26, 2004, 10:48:55 PM"
547,FileZilla Crashes,Other,,normal,,"Jan 27, 2004, 4:52:26 PM"
548,FileZilla CPU usage goes to 100% when disk is full,Other,,normal,,"Jan 29, 2004, 10:08:51 PM"
549,Cannot save Settings->FileTransfer->UseMultipleConnections,Other,,normal,,"Jan 31, 2004, 12:01:50 AM"
550,Enhancement: allow wildcard for ascii file type,Other,,normal,,"Feb 1, 2004, 1:42:04 AM"
551,"Enhancement: allow "":"" as valid filename char on unix",Other,,normal,,"Feb 1, 2004, 1:47:41 AM"
552,FileZilla.exe sftp://biju@homepc,Unknown,,normal,,"Feb 2, 2004, 12:49:45 AM"
553,Please undo ,Other,,normal,,"Feb 3, 2004, 9:54:54 AM"
554,Wrong path on network envirnment,Unknown,,normal,,"Feb 3, 2004, 3:18:50 PM"
555,Client: Local file list tilde (~) sort bug,Other,,normal,,"Feb 3, 2004, 10:21:57 PM"
556,Queue goes back to the top when refreshing,Other,,normal,,"Feb 3, 2004, 10:40:18 PM"
557,Unable to upload files with '[' or ']' in the name,Other,,normal,,"Feb 4, 2004, 4:56:11 AM"
558,XML should be auto ASCII,Other,,normal,,"Feb 4, 2004, 7:07:26 PM"
559,SFTP connection stops and never starts again,Other,,normal,,"Feb 5, 2004, 9:55:03 AM"
560,SSL connection only works when debug enabled,Other,,low,,"Feb 7, 2004, 1:23:46 AM"
561,Server 8.8: Wrong number for MKD,Other,,normal,,"Feb 8, 2004, 10:14:04 PM"
562,FZ doesn't display the /*/ directories...,Other,,normal,,"Feb 10, 2004, 6:18:58 PM"
563,FileZilla Server stops responding when changing speed limits,Other,,normal,,"Feb 12, 2004, 11:27:30 AM"
564,Remote file name not displayed,Other,,normal,,"Feb 12, 2004, 5:25:09 PM"
565,Unable to get data channel when using DUAL Nic's in server,Other,,normal,,"Feb 15, 2004, 4:53:22 PM"
566,ASCII file transfers do not work,Other,,normal,,"Feb 16, 2004, 5:59:23 AM"
567,Problems showing list,Other,,normal,,"Feb 18, 2004, 6:47:38 PM"
568,Network Drive Hang,Other,,normal,,"Feb 19, 2004, 5:46:06 PM"
569,"missing WS2_32.dll, system updater doesn't fix it",Other,,normal,,"Feb 19, 2004, 10:56:20 PM"
570,SSL filetransfers hangs at 100%,Other,,normal,,"Feb 20, 2004, 8:20:53 AM"
571,Default Remote Directory gets reset to ,Other,,normal,,"Feb 20, 2004, 5:53:19 PM"
572,'Default remote directory' not being used,Other,,normal,,"Feb 20, 2004, 8:33:52 PM"
573,FileZilla installs but will NOT run.,Other,,blocker,,"Feb 21, 2004, 12:21:52 PM"
574,New directory error,Other,,normal,,"Feb 23, 2004, 1:50:49 PM"
575,Queue pane doesn't remember size on reopening of program,Other,,normal,,"Feb 23, 2004, 5:00:31 PM"
576,Client: Default remote directory not working,Other,,normal,,"Feb 23, 2004, 9:28:43 PM"
577,Hangs on large directory listings,Other,,normal,,"Feb 26, 2004, 4:41:16 AM"
578,FileZilla Server sends NLIST -la incompatible with ange-ftp,Other,,normal,,"Feb 28, 2004, 12:48:55 AM"
579,SSL/TLS connection is not working over SOCKS5,Other,,normal,,"Feb 28, 2004, 10:08:18 PM"
580,Error downloading a file over sftp,Other,,normal,,"Feb 29, 2004, 9:54:58 AM"
581,Can't show list in Solaris 8 for Korean...,Other,,normal,,"Mar 1, 2004, 9:03:41 AM"
584,Filezilla 2.2.4e doesn't start under NT 4 too.,Other,,normal,,"Mar 4, 2004, 5:10:26 AM"
585,"Date in ""Accept certificate"" Box (SSL)",Other,,normal,,"Mar 4, 2004, 3:44:10 PM"
586,Response: Fatal: Out of memory!,Other,,normal,,"Mar 4, 2004, 9:26:45 PM"
587,Filenames of files swapped when using multiple connections,Other,,high,,"Mar 8, 2004, 12:09:09 PM"
588,Selecting TLS leads to Illegal Port Command,Other,,normal,,"Mar 10, 2004, 4:09:24 PM"
589,2.2.4f crashes every time an offline drive is accessed,Other,,normal,,"Mar 12, 2004, 2:34:13 PM"
590,Problems with Files over 4 GByte,Other,,normal,,"Mar 14, 2004, 12:54:23 PM"
591,Message board displays last line only,Other,,normal,,"Mar 15, 2004, 12:59:30 PM"
592,Deleting Symbolic link removes linked directory,Other,,normal,,"Mar 18, 2004, 5:02:03 PM"
593,Blank Warning Prompt in options,Other,,normal,,"Mar 19, 2004, 5:00:51 PM"
594,Crash when editing files with not allowed windows characters,Other,,normal,,"Mar 19, 2004, 8:22:25 PM"
595,folder starts with two slashes,Other,,normal,,"Mar 21, 2004, 8:34:02 PM"
596,Can't set file attributes on a remotely created directory.,Other,,normal,,"Mar 22, 2004, 3:16:02 AM"
597,SFTP: Bad password message not meaningful,Other,,normal,,"Mar 23, 2004, 12:09:54 AM"
598,No error trying to upload or add to queue when disconnected,Other,,normal,,"Mar 25, 2004, 9:44:54 PM"
599,"""GSSAPI PBSZ failed"" message",Other,,normal,,"Mar 26, 2004, 8:43:02 PM"
600,Installation is aborting in NT,Other,,normal,,"Mar 29, 2004, 2:58:36 PM"
601,localisation dll-search fails on a samba share,Other,,normal,,"Mar 30, 2004, 10:36:26 PM"
602,Relative path for Default Remote Directory,Other,,normal,,"Mar 31, 2004, 1:21:16 AM"
603,FTP over TSL (explcit encryption) Could not retrieve ...,Other,,normal,,"Apr 1, 2004, 12:29:06 PM"
604,Crash when view/edit remote file that is dated 1970-01-01,Other,,normal,,"Apr 1, 2004, 3:48:42 PM"
605,Can't Start Filezilla on XP,Other,,normal,,"Apr 1, 2004, 5:26:34 PM"
607,drag an drop ti uplaod,Other,,normal,,"Apr 2, 2004, 10:31:28 AM"
608,Current cvs source doesn't compile (FileZilla.cpp line 146),Other,,normal,,"Apr 2, 2004, 6:29:57 PM"
609,Filezilla dosent show the correct upstream BW,Unknown,,normal,,"Apr 5, 2004, 8:21:52 AM"
610,edit file with case sensitive name,Other,,normal,,"Apr 5, 2004, 8:55:50 AM"
611,VMS connection doesn't work ,Other,,normal,,"Apr 6, 2004, 4:30:17 PM"
612,FServer: Edit bandwidth restrictions,Other,,normal,,"Apr 7, 2004, 9:24:17 AM"
613,local non-windows network drive kills Filezilla,Other,,normal,,"Apr 7, 2004, 9:01:40 PM"
615,Problem installing on NT service pack 6,Other,,normal,,"Apr 8, 2004, 10:00:10 AM"
616,VMS listing has garbled filetype,Other,,normal,,"Apr 8, 2004, 3:41:51 PM"
617,Unable to change directories,Other,,normal,,"Apr 9, 2004, 6:08:04 PM"
618,Security weakness: Traversal shows path,Other,,normal,,"Apr 10, 2004, 9:42:31 PM"
619,Can not Install to WINNT 4.0 SP6,Other,,normal,,"Apr 15, 2004, 2:35:25 AM"
620,Can not Install to WINNT 4.0 SP6 with log,Other,,normal,,"Apr 16, 2004, 7:11:16 AM"
621,Resolving Windows Shortcuts,Other,,normal,,"Apr 19, 2004, 2:56:23 AM"
622,Server does not accept ALLOCATE command,Other,,normal,,"Apr 19, 2004, 4:19:21 AM"
623,"Can't use tilde for ""home directory"".",Other,,normal,,"Apr 19, 2004, 9:25:16 PM"
624,Drag and Drop files and non-empty subfolders misplaces folde,Other,,high,,"Apr 19, 2004, 10:05:03 PM"
626,filehandle not released after non-successfull transfer,Other,,normal,,"Apr 27, 2004, 8:01:10 AM"
627,Slashes in directory name,Other,,normal,,"Apr 27, 2004, 11:14:44 AM"
628,Accent,Other,,normal,,"Apr 28, 2004, 12:46:25 PM"
629,Delete doesn't work on VMS systems,Unknown,,normal,,"Apr 29, 2004, 9:55:12 AM"
630,Delay opening FTP connection with many sites in Site Manager,Other,,normal,,"Apr 30, 2004, 2:01:38 PM"
631,Toolbar background doesn't repaint when resizing,Other,,normal,,"May 3, 2004, 10:40:06 AM"
632,Cannot compile on MSVC6,Other,,normal,,"May 5, 2004, 1:47:14 PM"
633,Browse or upload files from CD gives error,Other,,normal,,"May 6, 2004, 5:34:52 PM"
634,changing attributes for new folder,Other,,normal,,"May 7, 2004, 12:47:16 PM"
635,spelling error in Response text,Unknown,,normal,,"May 9, 2004, 1:58:40 AM"
636,Change Remote Directory While Uploading,Other,,normal,,"May 13, 2004, 4:33:13 PM"
637,FZServer updates the welcome message only during startup,Other,,normal,,"May 24, 2004, 1:38:05 PM"
638,Downloading multiple symbolic link files from UNIX machine,Other,,normal,,"May 25, 2004, 2:58:59 PM"
639,The Custom-file-associations-list empties itself,Other,,normal,,"May 29, 2004, 7:26:42 PM"
640,about of 2.2.6 still says (C) ..-2003,Other,,normal,,"Jun 2, 2004, 9:42:22 AM"
641,Connection Hangs Using TLS,Other,,normal,,"Jun 2, 2004, 11:06:00 PM"
642,Date/time of uploaded files not preserved,Other,,normal,,"Jun 4, 2004, 3:27:41 AM"
643,Download of files > 4Gb ,Other,,normal,,"Jun 6, 2004, 6:49:33 PM"
644,some servers don't like multiple connections,Other,,normal,,"Jun 8, 2004, 3:25:37 AM"
645,file transfer option resume doesn't get saved.,Unknown,,normal,,"Jun 8, 2004, 9:57:51 PM"
646,FZServer: directory chooser should always show server fs,Other,,normal,,"Jun 9, 2004, 7:38:31 AM"
647,home directory different than disk C,Other,,normal,,"Jun 9, 2004, 10:34:19 AM"
648,FZ Server Groups getting duplicatet if Server is Offline,Other,,normal,,"Jun 9, 2004, 9:44:10 PM"
649,Overwrite if newer,Other,,normal,,"Jun 10, 2004, 8:03:03 AM"
650,Can't load SSL/TLS dll in 2.2.7,Other,,normal,,"Jun 11, 2004, 10:19:16 AM"
651,FZServer blocks,Other,,normal,,"Jun 11, 2004, 9:08:35 PM"
652,impossible to update files,Other,,normal,,"Jun 12, 2004, 12:10:23 PM"
654,sometimes can't get remote dir listing,Other,,normal,,"Jun 13, 2004, 4:04:37 AM"
655,View/Edit does not work in 2.2.7,Other,,normal,,"Jun 13, 2004, 10:36:21 AM"
656,multpile problems 2.2.7a,Other,,normal,,"Jun 14, 2004, 7:45:49 PM"
657,100% CPU usage and lock-ups while resuming large downloads,Other,,normal,,"Jun 14, 2004, 8:35:36 PM"
658,configuration panel doesn't appears in winXP,Other,,normal,,"Jun 15, 2004, 4:40:28 PM"
659,~ Problem,Other,,normal,,"Jun 16, 2004, 9:31:36 PM"
660,Directory list sort order on server and local differs,Unknown,,normal,,"Jun 17, 2004, 7:23:16 AM"
661,Hung in Open Settings,Other,,normal,,"Jun 18, 2004, 1:30:52 PM"
662,FEAT problem on connect,Other,,normal,,"Jun 21, 2004, 2:12:40 PM"
663,I can't able to set default permission of uploading file?,Other,,normal,,"Jun 22, 2004, 4:44:15 AM"
664,"Notes, bugs, and features",Other,,normal,,"Jun 24, 2004, 5:16:07 AM"
665,FileZilla is not listing files in SunOS 5.8,Other,,normal,,"Jun 28, 2004, 2:22:00 AM"
666,Transfer Queue list lost after windows shutdown.,Unknown,,normal,,"Jul 1, 2004, 7:44:48 AM"
667,FileZilla makes a little space in system tray,Unknown,,normal,,"Jul 3, 2004, 2:50:12 AM"
668,[feature] Export SiteManager setting also,Other,,normal,,"Jul 3, 2004, 1:16:55 PM"
669,remote directory listing disabled,Other,,normal,,"Jul 7, 2004, 2:41:17 PM"
670,Cannot drag & drop folders in network shares,Other,,normal,,"Jul 7, 2004, 3:51:48 PM"
671,windows silent uninstall asks about deleting reg keys,Other,,normal,,"Jul 8, 2004, 8:44:02 AM"
672,Some files (and directories) are missing when listing files,Other,,normal,,"Jul 8, 2004, 12:32:36 PM"
673,filezilla runs but no GUI appears,Other,,normal,,"Jul 9, 2004, 5:05:32 PM"
674,FZServer: Wrong binding on multihomed machine,Other,,normal,,"Jul 12, 2004, 10:12:06 AM"
675,Applying upload speed limit during upload ends upload,Other,,normal,,"Jul 14, 2004, 12:04:12 PM"
676,New install won't transfer any data,Other,,normal,,"Jul 15, 2004, 8:20:27 PM"
677,Textual problems in FZServer dialog,Unknown,,normal,,"Jul 16, 2004, 11:57:27 PM"
678,Connection Interupted... task never finishes,Other,,normal,,"Jul 18, 2004, 7:11:36 AM"
679,SSL problems,Other,,high,,"Jul 20, 2004, 9:50:32 AM"
680,Compilation on Linux fails,Other,,normal,,"Jul 20, 2004, 5:15:19 PM"
681,Could not retrieve directory listing,Other,,normal,,"Jul 21, 2004, 12:15:02 AM"
682,Catalan language project wrong in dsw?,Other,,normal,,"Jul 22, 2004, 4:47:11 AM"
683,Redundant password dialog when putty agent active,Other,,normal,,"Jul 24, 2004, 5:17:32 PM"
684,upload failed with large directories W2K,Other,,normal,,"Jul 27, 2004, 6:16:43 AM"
685,line-makeup,Other,,normal,,"Jul 27, 2004, 4:00:51 PM"
686,FZServer: select folder dialog / admin interface,Other,,normal,,"Jul 29, 2004, 1:37:42 PM"
687,fz server is listing dir's it may not list,Other,,normal,,"Jul 30, 2004, 9:11:16 PM"
688,Checkboxes do not dim,Unknown,,normal,,"Aug 6, 2004, 3:26:12 PM"
689,FileZilla uses two connections - should use only one,Other,,normal,,"Aug 7, 2004, 11:31:37 PM"
690,cannot retrieve files from unicode named folders,Other,,normal,,"Aug 8, 2004, 12:00:20 AM"
691,Deleteing many files is very slow,Other,,normal,,"Aug 10, 2004, 6:16:59 AM"
692,Crash on start with Norton AV 2004,Other,,normal,,"Aug 11, 2004, 1:21:49 PM"
693,Error:	Could not retrieve directory listing,Other,,normal,,"Aug 14, 2004, 3:34:42 AM"
694,Filezilla Server often does not connect,Unknown,,normal,,"Aug 17, 2004, 11:15:11 PM"
695,2.2.8a: cannot upload in 'no list' directory,Other,,normal,,"Aug 19, 2004, 1:04:57 PM"
696,FZserver interface: press ESC in IP Filter of Server Options,Other,,normal,,"Aug 23, 2004, 11:41:46 AM"
697,FZServer: crash when connecting via Terminal Client,Other,,normal,,"Aug 23, 2004, 12:40:44 PM"
698,can't use FileZilla with pure-ftpd in TLS/SSL mode,Other,,normal,,"Aug 24, 2004, 3:42:02 PM"
699,/reload-config only works when logged in,Other,,normal,,"Aug 27, 2004, 2:29:48 AM"
700,downloading to local network,Other,,normal,,"Aug 27, 2004, 8:01:38 AM"
701,Window Position Not Saving,Other,,normal,,"Aug 28, 2004, 7:38:12 AM"
702,Retry settings - the word WAIT is missing,Unknown,,normal,,"Aug 28, 2004, 6:51:16 PM"
703,FZ Server - LIST compatibility problem with DreamWeaver,Other,,normal,,"Aug 31, 2004, 1:56:11 PM"
704,FileZilla Server 0.93 doesn't support chines-named folders,Other,,normal,,"Aug 31, 2004, 3:16:58 PM"
705,Slashes are forced on the directory - MVS files do not have ,Unknown,,normal,,"Sep 1, 2004, 2:15:41 PM"
706,Obtain remote directory size,Other,,normal,,"Sep 3, 2004, 7:53:26 AM"
707,[CHMOD] No such file or directory,Other,,normal,,"Sep 3, 2004, 2:13:09 PM"
708,Option to not upload certain files/directly,Other,,normal,,"Sep 6, 2004, 6:00:08 AM"
709,Cannot create bookmarks using non-Administrator account,Other,,normal,,"Sep 6, 2004, 10:03:38 PM"
710,No icons next to files,Other,,normal,,"Sep 9, 2004, 6:43:01 PM"
711,Redraw bug with transfer progress bars when resizing column,Other,,normal,,"Sep 9, 2004, 9:39:33 PM"
712,"File exists dialog dups on retries, remain after disconnect",Other,,normal,,"Sep 9, 2004, 11:25:28 PM"
713,Local and remote dirs: filesize incorrect,Other,,normal,,"Sep 10, 2004, 3:34:19 PM"
714,Reopening from System Tray is not maximised,Other,,normal,,"Sep 11, 2004, 1:03:05 AM"
715,Start Menu shortcuts in personal profile,Other,,normal,,"Sep 14, 2004, 8:06:17 AM"
716,Sessions not saved in non administrative account,Other,,normal,,"Sep 14, 2004, 8:21:15 AM"
717,Can't connect to write-only directory,Other,,normal,,"Sep 14, 2004, 12:27:40 PM"
718,Enabling compression can break Perl scripts,Other,,normal,,"Sep 16, 2004, 6:03:40 AM"
719,Does not remenber configuration,Unknown,,normal,,"Sep 16, 2004, 3:57:32 PM"
720,AS400 dir list,Other,,normal,,"Sep 21, 2004, 8:39:53 PM"
721,wfFTP multislot router connection,Other,,normal,,"Sep 22, 2004, 1:47:39 PM"
722,Spelling error in IP Filter options,Unknown,,normal,,"Sep 23, 2004, 2:56:13 PM"
723,Queue lost files after download fails,Other,,normal,,"Sep 24, 2004, 9:49:40 AM"
724,remote listing date format,Other,,normal,,"Sep 25, 2004, 2:25:24 AM"
725,Connection with ftp over SLL (implicit) - no listing,Other,,normal,,"Sep 28, 2004, 9:58:58 AM"
726,"File is done, but keeps transfering",Other,,normal,,"Sep 28, 2004, 1:45:28 PM"
727,Can't see .htaccess in directory listings,Other,,normal,,"Sep 30, 2004, 5:55:04 PM"
728,Trojan and spyware infected,Other,,normal,,"Oct 4, 2004, 5:40:45 PM"
729,Server IP filter only allows one exception,Other,,normal,,"Oct 5, 2004, 4:32:22 PM"
730,filezilla http 1.1 proxy (squid) problem,Other,,normal,,"Oct 6, 2004, 9:22:30 AM"
731,Multiple IPs on one NIC -> active FTP problem,Other,,normal,,"Oct 6, 2004, 2:40:26 PM"
732,Spelling error - 'transfered' in Connection prefs,Other,,normal,,"Oct 6, 2004, 3:59:31 PM"
733,transfer queue increases every launch,Other,,normal,,"Oct 7, 2004, 7:00:31 PM"
734,Screen layout not saved,Unknown,,normal,,"Oct 11, 2004, 7:02:48 AM"
735,FileZilla hijacked with spyware?,Other,,normal,,"Oct 11, 2004, 1:37:16 PM"
736,FileZilla server 0.9.3 crashes NIS,Other,,normal,,"Oct 11, 2004, 7:38:09 PM"
737,"Installer / french ""locale"" - string too long",Other,,low,,"Oct 12, 2004, 12:07:07 PM"
738,Upload-Bug when Constant Speed limit is set,Other,,normal,,"Oct 14, 2004, 10:56:00 AM"
739,ftp recursive directory upload: somes files get swapped,Other,,normal,fixed,"Oct 14, 2004, 2:02:22 PM"
740,View/Edit While Downloading A Large Queue,Unknown,,normal,,"Oct 14, 2004, 2:31:35 PM"
741,spelling error : 426 Error.,Unknown,,low,,"Oct 18, 2004, 3:29:03 AM"
742,always empty directory list in remote server,Other,,normal,,"Oct 19, 2004, 6:07:44 AM"
743,Server reload-config not working since 0.9.1b,Other,,normal,,"Oct 22, 2004, 3:42:57 PM"
744,Non-passive IP address not forced for SSL/TLS connections,Other,,normal,,"Oct 22, 2004, 10:12:25 PM"
745,SFTP connection fail on output from .profile,Other,,normal,,"Oct 25, 2004, 7:11:14 PM"
746,misspelling,Unknown,,normal,,"Oct 29, 2004, 2:27:43 PM"
747,Upload of non-existing subdirectories causes double MKD,Other,,normal,,"Oct 30, 2004, 9:54:33 AM"
748,SFTP modifies the file name in Chinese,Other,,normal,,"Oct 31, 2004, 8:00:12 PM"
749,message log view scrollbar defaults to top,Unknown,,normal,,"Nov 2, 2004, 7:28:43 PM"
750,2.2.9 anonymous connection problem,Other,,normal,,"Nov 5, 2004, 7:27:46 AM"
751,Cannot Delete Directories in WS_FTP Server 5.03,Other,,normal,,"Nov 9, 2004, 3:24:32 PM"
752,missing: site use IP Masq/NAT/Non-Routable-IP,Other,,normal,,"Nov 12, 2004, 10:27:12 PM"
753,Interface settings applied immediately,Unknown,,normal,,"Nov 15, 2004, 11:06:34 AM"
754,"Intermittent ""Could not retrieve directory listing"" error",Other,,normal,,"Nov 16, 2004, 8:32:09 PM"
755,FileZilla FTP Client 2.2.9 bug?,Other,,normal,,"Nov 17, 2004, 4:27:55 PM"
756,FileZilla Server 0.9.3. When I add more shared folder...,Other,,normal,,"Nov 18, 2004, 5:51:30 AM"
757,No CR/LF conversion in FZ V2.2.9,Other,,critical,,"Nov 18, 2004, 12:30:32 PM"
758,FileZilla Server 0.9.3 crash/hang,Other,,normal,,"Nov 21, 2004, 5:56:10 PM"
759,Upload fails at around 17k on ProFTPD,Other,,normal,,"Nov 22, 2004, 1:40:10 PM"
760,First file transfered fails,Other,,normal,,"Nov 23, 2004, 11:54:31 AM"
761,App stops reading remote dir and refuses further interaction,Other,,normal,,"Nov 25, 2004, 8:41:44 PM"
762,download speed timelimit rules,Unknown,,normal,,"Nov 30, 2004, 12:02:42 PM"
763,"In windows98, download is slow",Other,,normal,,"Dec 1, 2004, 7:48:07 AM"
764,Upload a folder create unneed folder.,Other,,normal,,"Dec 1, 2004, 7:50:50 AM"
765,Transfer queue panel gets bigger every time I start,Unknown,,low,,"Dec 2, 2004, 11:12:29 PM"
766,test,Unknown,,normal,,"Dec 3, 2004, 10:57:16 AM"
767,"Empty remote list problem, detailed info",Other,,normal,,"Dec 3, 2004, 4:02:34 PM"
768,invalid folder creation bug,Unknown,,critical,,"Dec 6, 2004, 8:05:36 PM"
769,FileZilla breaks RFC 2228 with Implicit SSL?,Other,,normal,,"Dec 7, 2004, 6:38:42 PM"
770,Spelling error in German version,Other,,normal,,"Dec 10, 2004, 12:42:19 PM"
771,FZ Server 0.9.2 beta crashed,Other,,normal,,"Dec 20, 2004, 9:22:16 AM"
772,Spelling error in Russian version,Other,,normal,,"Dec 24, 2004, 8:21:59 AM"
773,upload in ascii mode results in 16k truncation,Other,,normal,,"Dec 27, 2004, 11:27:56 AM"
774,Messaging wrong on open file issue (2.2.9),Other,,critical,,"Dec 29, 2004, 3:38:05 PM"
775,"""Overwrite if newer"" when date/time equal",Other,,normal,,"Dec 30, 2004, 2:18:57 AM"
776,Version history in Doc is incomplete,Unknown,,normal,,"Dec 30, 2004, 4:30:24 PM"
777,libwxGTK 2.5 not installed,Other,,normal,,"Jan 1, 2005, 6:25:30 PM"
