﻿id,Summary,Owner,Priority,Resolution,Created,Modified
4596,ftp transfer not posible,,normal,worksforme,"Jun 20, 2009, 9:13:15 PM","Jun 20, 2009, 9:37:43 PM"
4655,Downloads not recursing folders and multiple slashes in folder list,,normal,worksforme,"Jul 10, 2009, 3:36:55 PM","Sep 26, 2009, 8:08:07 PM"
4656,3.2.6.1 Can't  Browse To Desktop to select files,,high,worksforme,"Jul 10, 2009, 10:07:26 PM","Sep 27, 2009, 4:55:12 PM"
4658,Filezilla client freezes when you click on a directory with thousands of subdirectories,,normal,worksforme,"Jul 13, 2009, 5:46:05 AM","Jan 18, 2021, 1:47:05 PM"
4661,file uploading issues,,normal,worksforme,"Jul 13, 2009, 5:31:23 PM","Jul 14, 2009, 5:46:43 PM"
4688,3.2.6.1 version,,normal,worksforme,"Jul 23, 2009, 2:01:19 AM","Jul 23, 2009, 7:54:03 AM"
4716,Can't drag files onto filezilla,,low,worksforme,"Aug 4, 2009, 12:11:16 AM","Nov 23, 2013, 4:17:54 AM"
4725,file filter doesn't filter.,,normal,worksforme,"Aug 6, 2009, 12:36:54 AM","Aug 6, 2009, 10:29:41 AM"
4749,upload failed due too many connections,,low,worksforme,"Aug 14, 2009, 9:07:54 PM","Feb 22, 2016, 7:40:01 AM"
4782,upgraded client to ver 3.2.7.1 and new ver will not complete transfer of ascii file,,normal,worksforme,"Aug 28, 2009, 4:34:46 PM","Sep 4, 2009, 5:49:28 PM"
4841,Wrong routing when downloading some exoticly named files,,low,worksforme,"Oct 1, 2009, 11:44:41 AM","Aug 5, 2012, 12:38:54 PM"
4843,SFTP connection problem in Windows 7 x64,,normal,worksforme,"Oct 2, 2009, 9:42:46 PM","Oct 3, 2009, 12:08:29 AM"
4915,Connect Error,,normal,worksforme,"Oct 23, 2009, 2:43:18 PM","Oct 24, 2009, 9:14:41 AM"
4917,Random Error: Could not connect to server,,normal,worksforme,"Oct 23, 2009, 3:26:48 PM","Feb 15, 2014, 6:10:31 AM"
4942,Icons not updated in lasts versions of FileZilla Client,,normal,worksforme,"Oct 30, 2009, 10:50:19 AM","Oct 30, 2009, 2:45:59 PM"
4979,No password asked on Server->Reconnect (Ctrl + R),,blocker,worksforme,"Nov 13, 2009, 1:09:32 PM","Nov 13, 2009, 8:35:48 PM"
4998,Erreur :	Déconnecté du serveur : ECONNABORTED - Connection aborted,,normal,worksforme,"Nov 19, 2009, 3:08:19 PM","Nov 25, 2009, 8:41:22 AM"
5108,working directory,,low,worksforme,"Jan 12, 2010, 9:55:47 AM","Jan 16, 2010, 3:03:43 PM"
5150,Quickconnect Loses Port Number,,normal,worksforme,"Jan 26, 2010, 8:23:05 PM","Jan 27, 2010, 8:49:31 PM"
5168,gcc compiler switches -O2 and -O3 generates bad code. use -O,,normal,worksforme,"Feb 4, 2010, 3:54:42 AM","Feb 4, 2010, 4:38:04 AM"
5173,drag and drop bug,,low,worksforme,"Feb 5, 2010, 10:28:27 AM","Jul 14, 2013, 5:54:59 PM"
5183,download and add files to queue is inactive,,high,worksforme,"Feb 11, 2010, 10:26:20 AM","Nov 23, 2013, 3:34:56 AM"
5202,Error Open Files,,normal,worksforme,"Feb 19, 2010, 10:07:44 PM","Feb 20, 2010, 7:11:10 PM"
5268,Speedmeter while Upload is very lazy,,low,worksforme,"Mar 15, 2010, 8:30:11 AM","Mar 15, 2010, 7:20:20 PM"
5293,ssl cerification,,low,worksforme,"Mar 25, 2010, 11:24:46 AM","Mar 29, 2010, 9:05:39 PM"
5301,"OSX - Only sees root drive, doesn't see other drives",,normal,worksforme,"Mar 31, 2010, 10:46:05 AM","Apr 5, 2010, 7:53:58 AM"
5331,No connetion to Server SFTP with non-ASCII password,,normal,worksforme,"Apr 22, 2010, 12:48:13 PM","Apr 24, 2010, 9:11:53 AM"
5353,Valid remote directory name refused,,normal,worksforme,"May 7, 2010, 8:47:36 PM","May 7, 2010, 8:50:48 PM"
5371,Password is publicly displayed on export,Atul Jha,normal,worksforme,"May 25, 2010, 2:10:59 PM","Feb 23, 2024, 10:30:19 AM"
5380,FileZilla client prompts for next passcode when using securid authentication,,normal,worksforme,"Jun 2, 2010, 8:17:30 PM","Jun 2, 2010, 8:52:54 PM"
5389,"When File Transfer is cancelled using ""untick Process Queue"", it cannot be resumed",,normal,worksforme,"Jun 8, 2010, 5:08:31 AM","Jun 8, 2010, 6:08:34 PM"
5418,Cannot Connect To SFTP Server,,normal,worksforme,"Jun 23, 2010, 8:47:59 AM","Nov 23, 2013, 2:26:50 AM"
5431,i want to report a bug,site owner,low,worksforme,"Jul 1, 2010, 1:09:03 PM","Jul 6, 2010, 7:00:53 PM"
5458,Sytem cannot find the file specified,,high,worksforme,"Jul 11, 2010, 2:59:38 PM","Jul 18, 2010, 2:33:51 PM"
5478,ECONNABORTED - Connection aborted,,critical,worksforme,"Jul 22, 2010, 6:10:09 PM","Jul 25, 2010, 9:42:11 AM"
5482,Error Doc XML reading attributes,,normal,worksforme,"Jul 24, 2010, 6:45:21 PM","Jul 25, 2010, 9:57:51 AM"
5545,"Filezilla client in Windows or Mac OX , specific file downloaded found corrupt.",,low,worksforme,"Aug 22, 2010, 4:18:13 AM","Aug 29, 2010, 6:06:52 PM"
5553,New update is not working great.,,high,worksforme,"Aug 26, 2010, 12:26:57 PM","Aug 28, 2010, 2:53:07 PM"
5579,New Update not working on my Laptop,,normal,worksforme,"Sep 10, 2010, 7:15:32 AM","Sep 12, 2010, 5:57:49 PM"
5580,MLSD Command causes error,,normal,worksforme,"Sep 10, 2010, 3:39:51 PM","Sep 12, 2010, 3:55:31 PM"
5583,download >100%,,normal,worksforme,"Sep 13, 2010, 4:24:01 PM","Sep 25, 2010, 1:59:37 PM"
5590,CTToolbar subclassing error,,normal,worksforme,"Sep 16, 2010, 4:37:49 PM","Sep 19, 2010, 8:07:30 AM"
5596,Improper handling of link files on server side,,normal,worksforme,"Sep 20, 2010, 10:25:44 AM","May 12, 2013, 4:42:17 PM"
5599,File associations disappear after update,,normal,worksforme,"Sep 20, 2010, 7:04:16 PM","Sep 21, 2010, 4:33:03 AM"
5623,File transfer from MVS USS not working,,normal,worksforme,"Oct 5, 2010, 6:00:54 PM","Oct 5, 2010, 6:14:09 PM"
5624,newest client version download blocked for trojan virus,,normal,worksforme,"Oct 5, 2010, 7:45:29 PM","Oct 5, 2010, 9:20:23 PM"
5660,Filezilla sometimes occurred false error message when a file was downloaded successfully,,normal,worksforme,"Oct 28, 2010, 12:52:55 PM","Feb 15, 2014, 7:48:03 AM"
5661,Could not write to transfer socket: ECONNRESET - Connection reset by peer,,normal,worksforme,"Oct 28, 2010, 8:28:30 PM","Nov 1, 2010, 3:59:04 PM"
5671,"Cannot download files with filenames that contains the chars "" & « """,,normal,worksforme,"Nov 4, 2010, 5:08:13 PM","Nov 4, 2010, 7:04:13 PM"
5680,Dates not sort correctly,,low,worksforme,"Nov 10, 2010, 11:00:45 PM","Jul 21, 2012, 3:07:24 PM"
7153,Timed out connection error,,normal,worksforme,"Jan 11, 2011, 4:06:43 PM","Jan 28, 2011, 8:05:24 PM"
7183,Broken Files,,normal,worksforme,"Jan 26, 2011, 5:12:46 PM","Nov 23, 2013, 3:39:55 AM"
7190,"""Overwrite if newer"" not working with Dreamhost.com",,critical,worksforme,"Feb 1, 2011, 3:29:08 AM","Jun 13, 2012, 3:46:28 AM"
7193,Ftp client not able to connect at all,,critical,worksforme,"Feb 2, 2011, 4:26:53 PM","Jun 16, 2012, 9:40:10 AM"
7270,SFTP private key (ppk) not loaded when file name has special characters,,high,worksforme,"Apr 4, 2011, 2:12:15 PM","Jun 1, 2018, 8:57:08 AM"
7279,Settings > Interface > Behaviour > Do not save passwords: not saving setting,,normal,worksforme,"Apr 12, 2011, 3:51:17 PM","Nov 23, 2013, 2:33:15 AM"
7354,"The client may 'badly' create files on Windows, breaking accented letters",,normal,worksforme,"May 24, 2011, 2:57:58 AM","May 24, 2011, 6:00:41 AM"
7356,change date extern site,,normal,worksforme,"May 25, 2011, 11:43:00 AM","May 20, 2013, 12:35:22 PM"
7388,FileZilla crash by Enter directory with utf8 chars,,normal,worksforme,"Jun 15, 2011, 3:25:14 PM","Aug 18, 2014, 9:45:53 AM"
7446,Disconnect option in Filezilla,,normal,worksforme,"Jul 25, 2011, 1:54:40 AM","Sep 9, 2014, 9:50:19 PM"
7741,JPG Size changed from Client to FTP Server,,critical,worksforme,"Sep 7, 2011, 6:39:46 PM","Jun 13, 2012, 3:40:16 AM"
7760,Jan 01 1601 Directory,,normal,worksforme,"Sep 22, 2011, 5:57:00 PM","Feb 15, 2014, 6:19:47 AM"
7812,FileZilla crash when Windows Homegroup device disconnected,,low,worksforme,"Nov 6, 2011, 4:43:30 AM","May 18, 2015, 9:11:02 AM"
7856,SFTP login failed with special character in password,,normal,worksforme,"Dec 20, 2011, 6:10:33 PM","Jun 5, 2017, 4:11:12 PM"
7872,FileZilla 3.5.3 update hangs on Windows XP,,critical,worksforme,"Jan 9, 2012, 4:52:53 AM","Jan 9, 2012, 5:09:04 AM"
7942,"Problem transfering directory with name ""1ab cd ef"" which becomes ""cd ef""",,high,worksforme,"Feb 28, 2012, 3:41:07 PM","Jul 14, 2012, 10:21:03 AM"
8010,Continuously damaging pdf and swf files.,Chilm,critical,worksforme,"Apr 10, 2012, 6:10:41 PM","Jun 13, 2012, 4:47:37 AM"
8030,Reach at any button click in Site Manager Kubuntu 12.04 LTS,,high,worksforme,"Apr 30, 2012, 10:24:40 AM","Jan 2, 2013, 8:25:59 PM"
8097,Could Not Connect To Server,,critical,worksforme,"Jun 13, 2012, 4:23:50 PM","Jun 15, 2012, 8:26:33 PM"
8128,Filezilla Client seems to ignore my Settings in fzdefaults.xml,,normal,worksforme,"Jun 30, 2012, 7:03:13 AM","Dec 28, 2013, 10:27:11 AM"
8257,Double-click action view/edit not working if disconnected from server,,high,worksforme,"Oct 12, 2012, 8:15:28 AM","Dec 13, 2012, 11:50:55 AM"
8258,Error:	Could not connect to server,,normal,worksforme,"Oct 13, 2012, 4:10:36 PM","Oct 14, 2012, 12:51:02 PM"
8312,Update Client 3.5.3 to 3.6 don't recognize x64 win8,,low,worksforme,"Nov 15, 2012, 1:05:40 PM","Nov 18, 2012, 9:13:27 AM"
8531,IPv6 address causes error Invalid port given.,,normal,worksforme,"Mar 2, 2013, 12:49:33 AM","May 26, 2013, 9:08:07 AM"
8591,Cannot connect while using latest Filezilla version 3.6.0.2,,normal,worksforme,"Apr 10, 2013, 5:34:47 AM","Feb 15, 2014, 8:00:00 AM"
8878,Symlink (dir) not updated on refresh,,normal,worksforme,"Aug 28, 2013, 8:54:00 AM","Sep 2, 2013, 9:02:57 AM"
8963,Sending large files (>30K kb) results in file re-sending indefinitely after first completion,,normal,worksforme,"Sep 26, 2013, 7:12:53 PM","Jan 29, 2016, 8:49:09 AM"
9212,FileZille is adding additional line breaks to my .html files,,normal,worksforme,"Jan 29, 2014, 12:58:20 AM","Feb 1, 2014, 10:02:09 PM"
9308,Directory and File Sorting Case Sensitive,,normal,worksforme,"Feb 20, 2014, 6:55:30 AM","Apr 25, 2018, 3:12:14 PM"
9444,We cannot log onto our Client's FileZilla to upload/download files,,high,worksforme,"Apr 22, 2014, 3:25:59 PM","May 4, 2014, 12:25:12 AM"
9542,"Does not support Chinese character in the ""Remote site"" window",,normal,worksforme,"May 24, 2014, 1:50:04 AM","Jun 3, 2014, 7:15:14 PM"
9637,Error with oppening,,high,worksforme,"Jul 6, 2014, 8:36:13 AM","Jul 8, 2014, 8:45:01 AM"
9644,Filezilla does not remember column width on iMac,,normal,worksforme,"Jul 14, 2014, 12:09:01 PM","Sep 12, 2015, 11:50:49 PM"
9646,Password characteres doens't accept certain characters for connection.,,high,worksforme,"Jul 15, 2014, 10:40:51 AM","Jul 16, 2014, 8:36:49 AM"
9660,Never Check for Updates not working,,normal,worksforme,"Jul 22, 2014, 7:41:19 PM","Sep 19, 2014, 6:23:05 AM"
9735,Update in version 3.9.0.2 still hasn't fixed the shell registration issu,,normal,worksforme,"Aug 5, 2014, 1:22:08 PM","Aug 5, 2014, 1:48:40 PM"
9742,"Cannot lower window, stuck under the apple top bar Version:3.9.0.2",,normal,worksforme,"Aug 6, 2014, 4:30:22 PM","Aug 6, 2014, 4:52:05 PM"
9743,"Build fails, CControlSocket::LogMessage, wxChar* vs wxString&",,normal,worksforme,"Aug 7, 2014, 8:29:53 AM","Aug 10, 2014, 2:34:12 AM"
9798,Error on opening,,normal,worksforme,"Aug 22, 2014, 11:07:47 AM","Aug 27, 2014, 7:04:11 AM"
9828,Update Failed - Cannot load toolbar from resource file,,high,worksforme,"Sep 11, 2014, 1:48:25 AM","Jan 20, 2016, 3:15:46 PM"
9862,Unable to move filezilla window on mac,,normal,worksforme,"Oct 1, 2014, 10:16:43 AM","Oct 6, 2014, 3:34:34 AM"
9900,"FileZilla Transfers Fail After 14,385 Files Uploaded",,normal,worksforme,"Oct 31, 2014, 9:34:42 AM","Feb 20, 2017, 3:07:13 PM"
9902,"sending PDF with german unlaut like ""ä"" raise critical  error",,normal,worksforme,"Nov 2, 2014, 1:33:08 PM","Nov 3, 2014, 1:43:39 PM"
9923,FileZilla will not authenticate using Pageant on server that only accepts PublicKey,,normal,worksforme,"Nov 24, 2014, 5:56:59 PM","Nov 24, 2014, 6:58:58 PM"
9975,Error showing up since last update,,normal,worksforme,"Dec 31, 2014, 10:58:57 AM","Jan 20, 2016, 3:14:07 PM"
9982,3.9.0.6 Updates wrong version,,low,worksforme,"Jan 5, 2015, 8:01:34 AM","Jan 5, 2015, 8:49:42 AM"
9992,Filezilla is unable to connect to my FTP server,,low,worksforme,"Jan 8, 2015, 2:43:06 PM","Jan 8, 2015, 4:27:26 PM"
10011,3.1.0 connection problem,,high,worksforme,"Jan 11, 2015, 5:14:03 PM","Jan 13, 2015, 8:22:09 PM"
10014,Update always fails,,normal,worksforme,"Jan 12, 2015, 7:31:27 AM","Jan 12, 2015, 11:27:47 AM"
10016,"Issues with connections that ,ay be also related to other users similar recent issues with recent update",,normal,worksforme,"Jan 12, 2015, 11:08:33 AM","Jan 12, 2015, 11:26:27 AM"
10019,"Filezilla reports successful download, but file disappears",,normal,worksforme,"Jan 12, 2015, 2:04:22 PM","Jan 21, 2015, 7:07:47 PM"
10167,"search for files recursively ,,, mixed up ""contain"" and ""does not contain""",,normal,worksforme,"Jan 25, 2015, 9:24:05 AM","Jan 25, 2015, 9:45:53 AM"
10186,Multiple issues with latest build - Can't edit files - Can't connect to servers,,normal,worksforme,"Jan 30, 2015, 7:41:00 PM","Sep 7, 2015, 8:39:41 AM"
10200,Remote editing files with the same name causes them to be overwritten,,normal,worksforme,"Feb 1, 2015, 11:07:12 PM","Feb 24, 2015, 5:03:51 PM"
10206,NEW VERSION UPDATE ERROR,,high,worksforme,"Feb 3, 2015, 2:49:20 AM","Feb 3, 2015, 9:13:56 AM"
10208,Bugged drag&drop downloading files,,normal,worksforme,"Feb 3, 2015, 3:58:10 PM","Feb 26, 2015, 8:57:48 AM"
10243,Scrambled permissions set with FileZilla 3.10.1.1,,normal,worksforme,"Feb 13, 2015, 3:38:43 PM","Sep 4, 2015, 7:19:12 AM"
10244,Install problem with version 3.10.1.1,,low,worksforme,"Feb 13, 2015, 5:37:59 PM","Aug 14, 2015, 1:47:20 PM"
10270,Site Manager import treats base64 encoded password as plain text password,,high,worksforme,"Feb 26, 2015, 11:20:20 AM","Mar 25, 2015, 6:49:10 PM"
10272,Filezilla deletes local file before file transfer fails,,high,worksforme,"Feb 26, 2015, 5:42:49 PM","Aug 27, 2015, 8:44:24 AM"
10278,Enabling speed-limit results in corrupt downloads,,normal,worksforme,"Mar 3, 2015, 2:28:37 PM","May 19, 2015, 12:46:46 PM"
10335,filezilla site manager FTP Account password changed to base64 format after updating to latest version,,normal,worksforme,"Mar 24, 2015, 1:01:39 PM","May 19, 2015, 8:36:46 AM"
10352,1st char is cut off on file download (random).,,normal,worksforme,"Mar 30, 2015, 10:59:01 AM","Mar 30, 2015, 11:04:43 AM"
10377,File Prioritization No Longer Works After Update,,normal,worksforme,"Apr 9, 2015, 5:00:51 AM","May 18, 2015, 3:19:33 PM"
10395,Default Remote directory ignored on second connection.,,low,worksforme,"Apr 23, 2015, 3:36:09 PM","May 19, 2015, 8:25:16 AM"
10410,Proxy Settings Update,,normal,worksforme,"May 6, 2015, 7:43:31 AM","May 17, 2015, 9:08:40 AM"
10474,Filezilla update error file corrupted...,,high,worksforme,"May 25, 2015, 12:12:52 AM","May 28, 2015, 12:54:26 PM"
10475,Timezone (CST) is me (PST) is server,,normal,worksforme,"May 25, 2015, 1:46:45 AM","May 25, 2015, 11:59:59 AM"
10488,Server Manager: All passwords broken!,,low,worksforme,"May 28, 2015, 2:36:48 PM","Jun 2, 2015, 12:39:20 PM"
10489,Windows 7 x64 Hidden Files Not Displayed,,low,worksforme,"May 28, 2015, 5:10:45 PM","May 28, 2015, 8:30:26 PM"
10490,Site Manager List Bug,,normal,worksforme,"May 28, 2015, 7:42:50 PM","Jun 2, 2015, 12:40:57 PM"
10520,Can't connect using FTP or SFTP after Update to 3.11.0.2,,normal,worksforme,"Jun 8, 2015, 3:07:59 PM","Jun 27, 2015, 9:49:14 AM"
10569,"about dialog error src/interface/xrc_helper.h(35): assert ""c"" failed in xrc_call()",,low,worksforme,"Jun 27, 2015, 10:45:28 PM","Jun 28, 2015, 7:30:24 AM"
10610,"""Check for Updates"" dialog reappears after update",,normal,worksforme,"Jul 31, 2015, 3:04:00 AM","Jul 31, 2015, 10:02:15 AM"
10626,Could not connect to server,,normal,worksforme,"Aug 18, 2015, 12:26:46 PM","Aug 18, 2015, 12:33:36 PM"
10628,"When Click to ""View/Edit"" a *.js file runs instead of edits",,normal,worksforme,"Aug 19, 2015, 2:25:39 PM","Aug 21, 2015, 7:46:19 AM"
10632,FileZilla keeps asking me to install new version even though new version has been installed,,normal,worksforme,"Aug 21, 2015, 1:48:48 PM","Aug 21, 2015, 2:24:24 PM"
10638,Excel opens empty page,,normal,worksforme,"Aug 25, 2015, 11:36:49 AM","Aug 27, 2015, 8:28:33 AM"
10649,Unable to connect to server after updating FileZilla,,normal,worksforme,"Sep 2, 2015, 6:43:08 PM","Sep 2, 2015, 9:42:10 PM"
10659,re-edit failed,,normal,worksforme,"Sep 19, 2015, 12:23:05 PM","Sep 19, 2015, 1:16:23 PM"
10669,Broken Toolbar Icons,Tim Kosse,high,worksforme,"Oct 5, 2015, 10:40:31 AM","Nov 13, 2017, 8:28:04 AM"
10670,newer file not uploading to remote directory if file size is smaller and time difference less than 1 min,,normal,worksforme,"Oct 6, 2015, 8:59:32 PM","Oct 14, 2015, 12:51:38 PM"
10682,Bluehost,,normal,worksforme,"Oct 23, 2015, 7:52:34 PM","Jan 20, 2016, 9:28:57 AM"
10691,Virus ?,,normal,worksforme,"Nov 5, 2015, 9:38:11 PM","Nov 6, 2015, 7:54:27 AM"
10694,FileZilla 3.14.1 won't open,,normal,worksforme,"Nov 9, 2015, 6:28:15 PM","Nov 11, 2015, 10:00:40 AM"
10701,No results in remote file search,,normal,worksforme,"Nov 16, 2015, 9:24:22 AM","Nov 16, 2015, 9:43:16 AM"
10715,"veränderte docs werden nicht unter ""zuletzt geändert"" übernommen.",,normal,worksforme,"Dec 29, 2015, 2:57:40 PM","Jan 20, 2016, 2:51:01 PM"
10719,Issue with Windows 10,My dedicated server colocated on a server farm,normal,worksforme,"Jan 4, 2016, 6:09:12 PM","Jan 7, 2016, 4:49:43 PM"
10727,Connection Problems,,normal,worksforme,"Jan 21, 2016, 6:00:56 PM","Jan 29, 2016, 8:55:10 AM"
10736,Not able to check for updates from Help > Check for updates...,,low,worksforme,"Jan 31, 2016, 2:02:25 PM","Jan 31, 2016, 2:14:05 PM"
10738,Settings window not resizeable an Mac OS X,,normal,worksforme,"Feb 2, 2016, 9:48:47 AM","Apr 18, 2016, 8:19:52 AM"
10752,not able to limit connections to one,,normal,worksforme,"Feb 13, 2016, 5:14:23 AM","Feb 13, 2016, 10:00:48 AM"
10789,Latest stable version of Filezilla not working on Windows vista,,high,worksforme,"Mar 18, 2016, 5:31:15 AM","Mar 18, 2016, 1:28:49 PM"
10795,Error loading xml file,,normal,worksforme,"Mar 28, 2016, 12:14:46 PM","Mar 30, 2016, 5:46:27 PM"
10796,Error loading xml file,,low,worksforme,"Mar 28, 2016, 12:18:29 PM","Oct 13, 2016, 9:46:57 AM"
10807,Virus or false positive ?,,normal,worksforme,"Apr 3, 2016, 1:10:51 PM","Apr 3, 2016, 3:46:28 PM"
10808,"Notification alerts no longer respect the ""Show notification bubbles"" flag in settings",,normal,worksforme,"Apr 3, 2016, 2:51:10 PM","Apr 3, 2016, 3:47:17 PM"
10833,Quick Connect,,normal,worksforme,"May 9, 2016, 6:36:44 PM","Jun 2, 2016, 3:09:48 AM"
10839,Connection refused by server,,high,worksforme,"May 19, 2016, 3:04:09 PM","May 20, 2016, 3:52:14 PM"
10853,latest upgrade,Me,normal,worksforme,"Jun 3, 2016, 1:25:53 PM","Jun 3, 2016, 2:04:28 PM"
10864,? B/s: error,,normal,worksforme,"Jun 12, 2016, 4:54:15 PM","Jun 13, 2016, 8:24:35 PM"
10869,File upload freezes,,normal,worksforme,"Jun 17, 2016, 9:54:17 PM","Jun 21, 2016, 11:17:49 AM"
10872,Windows 10 Display incorrect,,normal,worksforme,"Jun 22, 2016, 1:35:53 PM","Jun 22, 2016, 1:43:20 PM"
10899,Problem updating FTP password,,normal,worksforme,"Jul 10, 2016, 9:22:19 AM","Jul 12, 2016, 9:56:21 AM"
10920,"""Preserve timestamps of transferred files"" stopped working last week",,normal,worksforme,"Aug 9, 2016, 8:44:59 PM","Aug 10, 2016, 9:37:28 AM"
10951,Never Check for Updates not working,,normal,worksforme,"Aug 24, 2016, 1:41:02 PM","Aug 24, 2016, 2:23:48 PM"
10967,Local Directory file list is incorrect; uploads wrong files,,normal,worksforme,"Sep 8, 2016, 3:42:50 PM","Sep 8, 2016, 4:04:00 PM"
10999,Extensive memory allocation,,normal,worksforme,"Oct 1, 2016, 2:23:49 PM","Oct 3, 2016, 1:27:19 PM"
11000,"[gtk3] ""Rename"" gui issues when GTK_OVERLAY_SCROLLING=0 and there are scrollbars in the pane",,normal,worksforme,"Oct 1, 2016, 6:40:22 PM","Oct 4, 2016, 8:04:04 AM"
11028,Sorting logic is broken,,normal,worksforme,"Oct 11, 2016, 7:03:14 AM","Oct 11, 2016, 8:36:54 AM"
11029,Filezilla is a Virus? Malware? Spybot....,,high,worksforme,"Oct 12, 2016, 11:00:42 PM","Oct 13, 2016, 8:54:48 AM"
11031,Connection timeout when delete many huge files,,normal,worksforme,"Oct 13, 2016, 11:57:04 AM","Oct 13, 2016, 1:12:30 PM"
11036,Created directory does not appear even after refresh with F5,,normal,worksforme,"Oct 21, 2016, 3:42:46 PM","Feb 20, 2017, 2:51:46 PM"
11076,No Successful Notification,,normal,worksforme,"Nov 22, 2016, 1:04:14 PM","Feb 20, 2017, 2:08:33 PM"
11079,Must relogin Filezilla to see the latest file in remote folder.,,normal,worksforme,"Nov 23, 2016, 7:14:36 AM","Feb 20, 2017, 2:40:55 PM"
11082,GnuTLS error -110: The TLS connection was non-properly terminated.,,normal,worksforme,"Nov 25, 2016, 8:50:16 PM","Feb 20, 2017, 2:21:57 PM"
11083,Error Message on Startup & When Trying to Pull Up Site Manager,,normal,worksforme,"Nov 26, 2016, 7:22:01 PM","Nov 26, 2016, 7:47:31 PM"
11097,3.23.0 broken linux icon theme,,normal,worksforme,"Dec 5, 2016, 11:48:54 PM","Dec 6, 2016, 5:16:22 PM"
11103,Transfer priorities not working,Mcgiwer,high,worksforme,"Dec 8, 2016, 12:23:42 PM","Jan 6, 2017, 9:44:20 AM"
11109,Check for update fails to apply the update.,,normal,worksforme,"Dec 14, 2016, 3:37:39 PM","Feb 20, 2017, 2:50:55 PM"
11115,Installer won't launch in Mac OS 10.12.1 (latest),,normal,worksforme,"Dec 21, 2016, 5:16:00 AM","Jan 6, 2017, 1:27:35 AM"
11137,Problem with renaming files on a HP NonStop,,normal,worksforme,"Jan 25, 2017, 8:53:16 AM","Jan 25, 2017, 9:20:03 AM"
11162,Resize the file,,normal,worksforme,"Feb 18, 2017, 1:10:38 AM","Feb 18, 2017, 10:31:30 AM"
11172,Surprising values of size of site,,normal,worksforme,"Feb 26, 2017, 5:50:33 PM","Feb 27, 2017, 2:10:17 PM"
11180,3.24.1 Directory Retreival Times Out,,normal,worksforme,"Feb 28, 2017, 5:18:01 PM","Mar 1, 2017, 9:09:40 AM"
11189,View/Edit with Adobe Dreamweaver,,normal,worksforme,"Mar 6, 2017, 8:13:51 AM","Mar 10, 2017, 3:25:41 PM"
11240,Editing anyfile on local files panel leads to uploading the file to remote panel after being saved by the editor,,normal,worksforme,"Apr 22, 2017, 3:10:48 PM","Apr 25, 2017, 12:17:08 PM"
11249,Server unexpectedly closed network connection,,normal,worksforme,"May 3, 2017, 6:12:56 PM","May 4, 2017, 11:20:53 PM"
11273,Upload/Download queue should have a server column,,low,worksforme,"May 27, 2017, 5:38:02 PM","May 27, 2017, 7:17:33 PM"
11283,OS X Client Crashes On Unzip,,normal,worksforme,"Jun 7, 2017, 6:00:44 AM","Jun 7, 2017, 7:05:52 AM"
11300,Update issue with verion 3.36.2,,normal,worksforme,"Jun 15, 2017, 3:30:15 PM","Jul 18, 2017, 6:07:39 PM"
11309,Bug after last update,,normal,worksforme,"Jun 20, 2017, 10:44:33 AM","Jun 24, 2017, 8:57:59 AM"
11310,Problem with DNS vs IP,,high,worksforme,"Jun 21, 2017, 12:22:00 PM","Jun 22, 2017, 8:39:08 AM"
11313,Site Manager Settings gets reverted to old settings,,high,worksforme,"Jun 27, 2017, 8:32:19 AM","Jun 29, 2017, 9:50:05 AM"
11345,every time I start an error msg appears.,,normal,worksforme,"Jul 26, 2017, 12:56:29 PM","Jul 26, 2017, 1:03:15 PM"
11353,MalwareBytes vs FileZilla?,,normal,worksforme,"Aug 3, 2017, 1:10:27 PM","Aug 3, 2017, 1:30:08 PM"
11368,Error loading xml file,,normal,worksforme,"Aug 22, 2017, 9:02:15 AM","Aug 22, 2017, 9:22:44 PM"
11373,"Availability of Chracters; for creating new directory yes, same for renaming an existing directory no",,normal,worksforme,"Aug 24, 2017, 2:21:28 PM","Sep 13, 2017, 9:06:03 AM"
11379,Clipboard failure,,normal,worksforme,"Aug 28, 2017, 2:18:29 PM","Sep 13, 2017, 8:55:33 AM"
11382,Show dot files on Windows file system,,normal,worksforme,"Aug 30, 2017, 11:08:49 AM","Sep 13, 2017, 8:45:46 AM"
11383,Version 3.27.1 - Silent Installation - /S,,normal,worksforme,"Sep 1, 2017, 6:02:36 AM","Sep 13, 2017, 8:30:13 AM"
11389,SFTP needed,,normal,worksforme,"Sep 10, 2017, 6:17:58 AM","Sep 13, 2017, 12:51:53 PM"
11402,SFTP file copy to and from Raspbian Stretch when running on Mac-OS,,normal,worksforme,"Sep 20, 2017, 2:13:24 PM","Sep 29, 2017, 9:15:46 AM"
11406,"Copy URL(s) to clipboard option is including ""anonymous@"" in the URL",,normal,worksforme,"Sep 29, 2017, 11:15:06 PM","Dec 29, 2017, 12:03:04 PM"
11411,Version 3.28.0 Prevents FTP Uploads,,normal,worksforme,"Oct 4, 2017, 6:30:38 PM","Nov 29, 2017, 2:07:13 PM"
11415,old putty license doesn't work with the new fz pro license,,normal,worksforme,"Oct 7, 2017, 10:20:31 AM","Oct 7, 2017, 4:55:48 PM"
11424,space at the beginning of a directory name causes problems,,normal,worksforme,"Oct 14, 2017, 1:19:11 PM","Oct 14, 2017, 2:51:10 PM"
