﻿id,Summary,Status,Type,Priority,Component,Created
9324,transfer rate,new,Feature request,normal,FileZilla Client,"Feb 28, 2014, 1:38:37 PM"
9080,transfer priority option,new,Feature request,normal,FileZilla Client,"Nov 17, 2013, 3:23:30 PM"
5679,transfer loss of properties,new,Bug report,high,FileZilla Client,"Nov 10, 2010, 8:43:31 PM"
4126,timed bandwidth throttle mechanism (speed limit scheduler),new,Feature request,normal,FileZilla Client,"Jan 2, 2009, 6:22:06 AM"
3961,time frame for enabling/disabling FTP service,new,Feature request,normal,FileZilla Server,"Nov 3, 2008, 8:07:50 AM"
10251,the Help(帮助) display ?,new,Bug report,low,FileZilla Client,"Feb 16, 2015, 2:43:30 PM"
8276,tar and gzip via ssh protocol,new,Feature request,low,FileZilla Client,"Oct 30, 2012, 5:10:36 AM"
5611,"tab display - blank space, widths, info",new,Feature request,normal,FileZilla Client,"Sep 25, 2010, 3:54:27 PM"
9666,"sync browsing on, uploading the directory that you are in becomes subdir",new,Bug report,normal,FileZilla Client,"Jul 23, 2014, 11:09:37 AM"
5208,suggestion to improve sites exportation,new,Feature request,low,FileZilla Client,"Feb 22, 2010, 9:11:53 AM"
8041,strip version number from filename for download from VMS server,new,Feature request,normal,FileZilla Client,"May 10, 2012, 5:33:55 PM"
10444,"speed limits apply per-file, not total for the server",new,Feature request,normal,FileZilla Server,"May 22, 2015, 11:38:30 AM"
8036,somehow show invalid UTF-8 encoded filenames,reopened,Bug report,normal,FileZilla Client,"May 6, 2012, 2:03:57 PM"
8373,single file upload/Download is very slow - multiple uploads/Download are fast,new,Bug report,high,FileZilla Client,"Dec 5, 2012, 11:54:01 PM"
2966,simultaneous transfers by site/all together,new,Feature request,normal,FileZilla Client,"May 23, 2008, 11:12:36 AM"
2368,simultaeneous download through different computers,new,Feature request,normal,FileZilla Client,"Nov 15, 2005, 1:50:02 AM"
8349,show splash screen at startup (Long delay on startup using local network drive),new,Bug report,normal,FileZilla Client,"Nov 27, 2012, 8:31:39 PM"
1557,show percentage of transfers in system tray,new,Feature request,normal,FileZilla Client,"Nov 2, 2001, 9:57:11 PM"
1705,show filename separately in transfer queues,new,Feature request,normal,FileZilla Client,"Nov 2, 2002, 11:07:56 AM"
7888,show additional information on ssl/tls connections,new,Feature request,normal,FileZilla Client,"Jan 20, 2012, 8:39:29 PM"
4811,shortcut to directory still link to old directory if shortcut changed on server,new,Bug report,high,FileZilla Client,"Sep 10, 2009, 9:42:34 AM"
10257,shortcut forgotten at update,new,Bug report,low,FileZilla Client,"Feb 17, 2015, 2:28:59 PM"
7232,sftp implementation presumes a fixed size buffer of 32KB for transfer of data to client,new,Bug report,normal,FileZilla Client,"Mar 8, 2011, 2:43:35 PM"
6199,sending files directly from explorer and have the link copyed automatically,new,Feature request,normal,FileZilla Client,"Dec 1, 2010, 8:35:22 PM"
2762,segmented downloading (and uploading?),reopened,Feature request,normal,FileZilla Client,"Nov 2, 2007, 9:44:52 PM"
9395,searching long directory listings,new,Feature request,normal,FileZilla Client,"Apr 1, 2014, 6:24:55 AM"
5407,retain permission settings,new,Feature request,high,FileZilla Client,"Jun 17, 2010, 12:24:15 AM"
5608,resume function does not works if server is not connected,new,Bug report,high,FileZilla Client,"Sep 24, 2010, 5:15:28 AM"
5127,request for proxy-password if the field emtpy,new,Feature request,normal,FileZilla Client,"Jan 19, 2010, 4:32:52 PM"
7786,renaming of library / pds members on z/OS,new,Bug report,normal,FileZilla Client,"Oct 13, 2011, 6:06:15 AM"
9924,rename and overwrite cause incomplete file list,new,Bug report,low,FileZilla Client,"Nov 25, 2014, 1:40:10 PM"
8500,rename a local folder while downloading other folders,new,Bug report,normal,FileZilla Client,"Feb 16, 2013, 1:13:24 PM"
8252,remove individual item from Quick Connect,new,Feature request,normal,FileZilla Client,"Oct 8, 2012, 11:45:27 PM"
6516,remove drive letter from local directory,new,Feature request,normal,FileZilla Client,"Jan 2, 2011, 4:25:21 AM"
5349,remote site address backslash replacer,reopened,Feature request,normal,FileZilla Client,"May 5, 2010, 7:46:23 PM"
5125,remote folders don't always update when switching folders,new,Bug report,normal,FileZilla Client,"Jan 19, 2010, 1:59:23 AM"
2693,remote directory tree size as percentage of total window,new,Feature request,normal,FileZilla Client,"Aug 31, 2007, 11:47:25 PM"
5411,regex based file selection/manual file selection with check boxes within a directory.,new,Feature request,normal,FileZilla Client,"Jun 19, 2010, 2:32:58 PM"
7198,refreshing changed files,new,Feature request,high,FileZilla Client,"Feb 8, 2011, 9:05:29 PM"
2454,redirect connection two logins and password,new,Feature request,normal,FileZilla Client,"Apr 26, 2006, 9:27:43 AM"
8164,reconnect: remember Site Manager entry,new,Feature request,normal,FileZilla Client,"Jul 25, 2012, 11:24:46 AM"
7450,recentservers.xml save the pasword in clear code,new,Bug report,high,FileZilla Client,"Jul 28, 2011, 7:40:24 AM"
2186,quickconnect automatically fills in anonymous,new,Feature request,normal,FileZilla Client,"Nov 12, 2004, 10:55:45 PM"
2486,put -P,new,Feature request,normal,FileZilla Client,"Jun 4, 2006, 3:12:54 AM"
8816,prompt queue is complete or complete operation if FileZilla in minimize or not active,new,Feature request,normal,FileZilla Client,"Aug 1, 2013, 8:11:33 AM"
7412,prompt for confirmation before clearing Quick Connect Bar,new,Feature request,normal,FileZilla Client,"Jul 4, 2011, 12:21:33 PM"
2843,progress percentage when minimized,new,Feature request,normal,FileZilla Client,"Jan 19, 2008, 7:33:57 AM"
4340,priority ignored if new files added to queue,new,Bug report,normal,FileZilla Client,"Mar 17, 2009, 5:24:13 AM"
5617,preserve timestamps option not working on directories.,new,Bug report,normal,FileZilla Client,"Sep 30, 2010, 2:52:49 PM"
4886,posibility to expand server directories while disconnected,new,Feature request,normal,FileZilla Client,"Oct 13, 2009, 7:24:36 AM"
5029,path to the viewer,new,Bug report,normal,FileZilla Client,"Nov 27, 2009, 12:49:42 PM"
2880,optional full row select in file lists,new,Feature request,normal,FileZilla Client,"Feb 13, 2008, 7:00:12 AM"
5263,option to show Site Manager sites in dropdown in quick connect bar,new,Feature request,normal,FileZilla Client,"Mar 10, 2010, 4:08:24 PM"
5149,option to delete after successful transfer,new,Feature request,low,FileZilla Client,"Jan 26, 2010, 6:57:25 PM"
2482,option of select list all dir first or list and download.,new,Feature request,normal,FileZilla Client,"May 25, 2006, 11:38:18 AM"
9843,not all files moved,new,Bug report,normal,FileZilla Client,"Sep 16, 2014, 2:24:21 PM"
8701,no warning about missing keyfile,new,Bug report,normal,FileZilla Client,"May 22, 2013, 11:37:21 AM"
9968,no error message when file path is too long,reopened,Bug report,normal,FileZilla Client,"Dec 28, 2014, 10:06:22 AM"
2883,new version update option at end of session,new,Feature request,normal,FileZilla Client,"Feb 18, 2008, 7:25:28 PM"
9641,move directory not behaving as expected when destination directory contains like-named directory,new,Bug report,normal,FileZilla Client,"Jul 10, 2014, 5:16:34 PM"
7221,motd per group / user,new,Feature request,normal,FileZilla Server,"Feb 26, 2011, 11:06:26 PM"
2023,monitor local directories for changes (auto-refresh),new,Feature request,normal,FileZilla Client,"Feb 20, 2004, 7:50:06 PM"
5398,missing down-arrow next to Site Manager (Linux compared to Windows),new,Feature request,normal,FileZilla Client,"Jun 12, 2010, 9:52:44 PM"
5289,make number of entries in quickconnect list configurable,new,Feature request,normal,FileZilla Client,"Mar 24, 2010, 3:38:55 PM"
4122,mainframe file directory omits tape (EBCDIC) files from display,reopened,Bug report,low,FileZilla Client,"Dec 30, 2008, 11:08:49 PM"
3839,localhost connection encryption,new,Feature request,normal,FileZilla Server,"Oct 5, 2008, 12:48:11 PM"
8533,list views don't read propperly with NVDA screen Reader,new,Feature request,high,FileZilla Client,"Mar 2, 2013, 8:00:51 PM"
1803,list of RFEs,new,Feature request,normal,FileZilla Client,"May 14, 2003, 4:59:44 AM"
8238,"list command used, not supported by msftp server 2003",new,Feature request,normal,FileZilla Client,"Sep 25, 2012, 3:46:54 PM"
9546,least-recently-used entry (instead of oldest entry) should be removed from quickconnect recent servers list when entry limit is reached,new,Feature request,normal,FileZilla Client,"May 24, 2014, 11:13:59 PM"
2661,ldap connection of sitemanager,new,Feature request,normal,FileZilla Client,"Jul 6, 2007, 3:46:46 PM"
2942,keep directory timestamp on transfer,new,Feature request,normal,FileZilla Client,"Apr 21, 2008, 5:51:39 AM"
8369,jpg files fail to open on download,new,Bug report,normal,FileZilla Client,"Dec 4, 2012, 11:13:07 AM"
9450,intermittent timeouts using active mode in Version 3.8.0,new,Bug report,normal,FileZilla Client,"Apr 25, 2014, 3:58:11 PM"
2414,individual server connection settings,new,Feature request,normal,FileZilla Client,"Feb 18, 2006, 3:37:01 AM"
2555,individual proxy settings for site manager items,new,Feature request,high,FileZilla Client,"Sep 26, 2006, 8:01:06 PM"
7346,incomplete and corrupt file transfer,new,Bug report,high,FileZilla Client,"May 17, 2011, 9:43:13 AM"
8316,inability to drag file to desktop from filezilla,new,Bug report,high,FileZilla Client,"Nov 16, 2012, 8:40:27 PM"
4735,"in ftpes, add built-in trusted CA",new,Feature request,normal,FileZilla Client,"Aug 11, 2009, 5:00:04 AM"
2746,"improve toolbar, save status/position",new,Feature request,normal,FileZilla Client,"Oct 17, 2007, 6:02:03 PM"
5098,"improve ""overwrite behavior""  ,add first  new files.",new,Feature request,normal,FileZilla Client,"Jan 8, 2010, 4:06:12 PM"
1994,import ftp settings from other FTP clients,new,Feature request,normal,FileZilla Client,"Jan 23, 2004, 2:40:21 AM"
2944,"implement ""touch"" to set current timestamp",new,Feature request,normal,FileZilla Client,"Apr 22, 2008, 4:51:57 PM"
7290,"if deepest directory in local pane is deleted, filezilla should try parent directory recursively before defaulting to filesystem root",new,Bug report,normal,FileZilla Client,"Apr 17, 2011, 5:59:33 PM"
8932,generic proxy settings are not saved for future sessions,new,Bug report,normal,FileZilla Client,"Sep 17, 2013, 5:21:16 PM"
8478,ftp/s does not support certificate-auth (no password),new,Feature request,normal,FileZilla Client,"Feb 7, 2013, 7:09:02 PM"
7777,filezilla.xml Corrupt,new,Other,normal,FileZilla Client,"Oct 6, 2011, 4:01:31 AM"
7472,filezilla for windows uses 2 connections for 1 thread,new,Bug report,normal,FileZilla Client,"Aug 13, 2011, 11:46:35 PM"
4834,"filezilla does not work with UNIX systems where the user accounts shell is set to ""rssh""",reopened,Bug report,normal,FileZilla Client,"Sep 25, 2009, 12:59:31 AM"
8772,filezilla client: bind transfers/connections to specific NIC,new,Feature request,normal,FileZilla Client,"Jul 1, 2013, 10:41:28 PM"
7252,filezilla client does not work connecting to Stratus VOS,new,Bug report,normal,FileZilla Client,"Mar 21, 2011, 7:28:46 AM"
9111,filezilla 3.7.3 on big queues missing files don't get signaled,new,Bug report,normal,FileZilla Client,"Dec 5, 2013, 10:20:12 PM"
5054,filetype associations case sensitive,new,Bug report,normal,FileZilla Client,"Dec 10, 2009, 9:06:20 AM"
9030,files larger than original after filezilla says successful,new,Bug report,normal,FileZilla Client,"Oct 25, 2013, 1:56:37 AM"
8729,"files get lost from ""not transfered"" to transfer list => ALWAYS ""not all files re-listed""",new,Bug report,normal,FileZilla Client,"Jun 4, 2013, 2:54:42 AM"
7248,files do no list if user group has spaces,new,Bug report,high,FileZilla Client,"Mar 16, 2011, 8:43:59 PM"
9206,file size larger on server after upload causing mp3 to repeat last 45 seconds to minute,new,Bug report,normal,FileZilla Client,"Jan 25, 2014, 5:58:33 PM"
4577,file manager import is duplicating teh entries,new,Bug report,normal,FileZilla Client,"Jun 16, 2009, 8:52:24 AM"
1635,"file exists option: skip on same file, size (and time)",new,Feature request,normal,FileZilla Client,"Jun 18, 2002, 12:34:18 PM"
4554,file exists action - add overwrite if source file larger option,new,Feature request,normal,FileZilla Client,"Jun 7, 2009, 8:10:51 PM"
7728,file appears in successfully transferred tab even when cancelled,new,Bug report,normal,FileZilla Client,"Aug 29, 2011, 1:51:28 PM"
7890,feature request - git/version control,new,Feature request,low,FileZilla Client,"Jan 22, 2012, 10:34:42 PM"
9016,feature request - auto connect,new,Feature request,normal,FileZilla Client,"Oct 20, 2013, 10:05:33 PM"
5260,fast switch option for maximum simultaneous transfers,new,Feature request,high,FileZilla Client,"Mar 9, 2010, 9:49:13 PM"
9921,false handling of file attributes in sftp protocol,new,Bug report,normal,FileZilla Client,"Nov 24, 2014, 1:31:15 PM"
2386,editable list of latest connections,new,Feature request,normal,FileZilla Client,"Jan 4, 2006, 11:28:46 AM"
4964,easyly change number of simltaneous transfers,new,Feature request,normal,FileZilla Client,"Nov 10, 2009, 10:58:00 AM"
4965,easily reorder file transfers,new,Feature request,normal,FileZilla Client,"Nov 10, 2009, 11:02:07 AM"
2747,drag to current folder rather than subfolder,new,Feature request,normal,FileZilla Client,"Oct 18, 2007, 2:38:54 PM"
9404,download speed limited by directory traversal speed,new,Feature request,high,FileZilla Client,"Apr 5, 2014, 5:46:52 PM"
2053,download from URL using Quick Connect Bar,new,Feature request,normal,FileZilla Client,"Mar 29, 2004, 3:40:25 PM"
4293,doubleclick action: open,new,Feature request,normal,FileZilla Client,"Feb 27, 2009, 2:08:36 PM"
5348,disable/hide local directory view,reopened,Feature request,normal,FileZilla Client,"May 5, 2010, 7:41:32 PM"
8860,disable timezone detection,new,Feature request,normal,FileZilla Client,"Aug 17, 2013, 1:38:28 PM"
8111,disable option for caching directory listing,new,Feature request,normal,FileZilla Client,"Jun 22, 2012, 12:26:17 PM"
8986,directory path wrongly extracted from url (problems on chrooted accounts),new,Bug report,normal,FileZilla Client,"Oct 4, 2013, 9:20:54 AM"
2153,different local filesystem view,new,Feature request,normal,FileZilla Client,"Sep 7, 2004, 4:10:58 PM"
1614,"dialog box ""File Exist"" when minimized",new,Feature request,normal,FileZilla Client,"May 18, 2002, 3:13:36 PM"
7289,default site,new,Feature request,normal,FileZilla Client,"Apr 17, 2011, 4:08:29 PM"
1608,"cut, copy, and paste",new,Feature request,normal,FileZilla Client,"May 8, 2002, 5:07:19 AM"
8707,"create remote new file based on OS/environment ""new file"" facility",new,Feature request,low,FileZilla Client,"May 26, 2013, 1:12:13 PM"
1749,convert filename to upper or lower case before transfer,new,Feature request,normal,FileZilla Client,"Feb 4, 2003, 9:42:22 PM"
8288,"consider ""invalid character replacement"" in ""compare directories"" and ""transfer files""",new,Feature request,normal,FileZilla Client,"Nov 4, 2012, 9:23:15 PM"
8811,connection to server freezes after specified time being connected,new,Bug report,normal,FileZilla Client,"Jul 28, 2013, 12:30:02 AM"
7216,compare files before edit,new,Feature request,normal,FileZilla Client,"Feb 22, 2011, 12:02:08 PM"
1922,command line: start queue processing,new,Feature request,normal,FileZilla Client,"Oct 7, 2003, 1:56:33 PM"
2199,command line: Perform a Custom Command (SFTP/SSH),new,Feature request,normal,FileZilla Client,"Dec 6, 2004, 11:39:38 AM"
4670,collapse/expand queues ability,new,Feature request,low,FileZilla Client,"Jul 15, 2009, 4:46:58 PM"
4715,closing search dialog causes reconnect,new,Bug report,low,FileZilla Client,"Aug 3, 2009, 9:56:38 PM"
4531,choosing gateway for element in the queue OR for the full queue,new,Feature request,normal,FileZilla Client,"May 26, 2009, 7:52:14 AM"
5711,check if a file is in the queue before it can be deleted,new,Feature request,normal,FileZilla Client,"Nov 23, 2010, 12:55:58 PM"
7792,characters mirrored in transfer tab  [hebrew],new,Bug report,normal,FileZilla Client,"Oct 20, 2011, 9:00:51 AM"
4490,cannot list symbolic links,reopened,Bug report,normal,FileZilla Client,"May 8, 2009, 9:50:53 AM"
7739,"cannot connect to sftp server - ""Too many authentication failures for user""",reopened,Feature request,high,FileZilla Client,"Sep 4, 2011, 1:20:01 AM"
9367,bulk upload,new,Feature request,normal,FileZilla Client,"Mar 20, 2014, 8:51:52 AM"
5281,built-in Ident (auth) server,assigned,Feature request,normal,FileZilla Client,"Mar 21, 2010, 8:17:22 PM"
2450,better handling of lots of files,new,Feature request,normal,FileZilla Client,"Apr 23, 2006, 3:00:19 PM"
1926,begin transferring files from the queue as they come in...,new,Feature request,normal,FileZilla Client,"Oct 10, 2003, 10:05:48 PM"
4009,automatically clear private data on exit,new,Feature request,normal,FileZilla Client,"Nov 17, 2008, 11:37:50 PM"
9154,automatic uploading gets confused with two servers,new,Bug report,normal,FileZilla Client,"Jan 11, 2014, 9:58:31 AM"
2441,automatic upload on local dir change,new,Feature request,normal,FileZilla Client,"Apr 5, 2006, 9:41:40 PM"
2970,automatic directory selection - upload file in right folder,new,Feature request,normal,FileZilla Client,"May 29, 2008, 4:14:02 PM"
2132,auto transfer charset filenames and textfile by iconv,new,Feature request,normal,FileZilla Client,"Jul 23, 2004, 8:01:10 AM"
2892,allowing fileSize AND time comparison together,new,Feature request,normal,FileZilla Client,"Feb 25, 2008, 5:01:36 PM"
5532,add whole time estimation for whole queue list,new,Feature request,normal,FileZilla Client,"Aug 18, 2010, 10:21:37 AM"
2823,add sites from Site Manager to toolbar (with icons),new,Feature request,normal,FileZilla Client,"Dec 29, 2007, 5:27:13 PM"
1878,"add directory navigation ""back"", ""forward"", ""up""",new,Feature request,normal,FileZilla Client,"Aug 13, 2003, 11:13:08 AM"
2646,add button to opening ssh terminal,new,Feature request,normal,FileZilla Client,"May 22, 2007, 2:43:25 PM"
7854,add Site Manager to Jump List (Windows 7/8),new,Feature request,normal,FileZilla Client,"Dec 17, 2011, 2:40:54 PM"
8652,active mode does not work with SOCKS 5 proxy,new,Bug report,normal,FileZilla Client,"Apr 30, 2013, 12:27:33 PM"
4503,"action after queue completion, HIBERNATE",new,Feature request,normal,FileZilla Client,"May 13, 2009, 5:58:43 AM"
1996,ability to overwrite for that one transfer in progress,new,Feature request,normal,FileZilla Client,"Jan 23, 2004, 2:50:55 AM"
5541,[suggestion] Set priority per tab,new,Feature request,normal,FileZilla Client,"Aug 21, 2010, 12:49:56 AM"
2497,[Repeat] button - repeat the last transfer,new,Feature request,normal,FileZilla Client,"Jun 15, 2006, 3:19:22 PM"
8339,Wrong text in either button or text in Norwegian translation when done downloading a new version of FileZilla.,new,Bug report,normal,FileZilla Client,"Nov 22, 2012, 9:19:35 AM"
7322,Wrong folder for preferences,new,Feature request,normal,FileZilla Client,"Apr 30, 2011, 9:22:53 AM"
5471,Windows explorer context menu option,new,Feature request,normal,FileZilla Client,"Jul 19, 2010, 4:43:48 AM"
7228,Windows Taskbar Integrated Progress Bar,new,Feature request,high,FileZilla Client,"Mar 2, 2011, 9:59:31 AM"
2175,Windows Shell Menu,new,Feature request,normal,FileZilla Client,"Oct 24, 2004, 8:42:38 PM"
5278,Windows 7: Aero Peek,new,Feature request,normal,FileZilla Client,"Mar 19, 2010, 11:39:29 AM"
5270,Windows 7 Taskbar Features,new,Feature request,normal,FileZilla Client,"Mar 17, 2010, 2:47:16 PM"
7341,Windows 7 Library support,new,Feature request,low,FileZilla Client,"May 15, 2011, 7:24:45 PM"
4808,Window is too tall to fit on MacBook screen first time launching the client,new,Bug report,low,FileZilla Client,"Sep 9, 2009, 12:35:59 PM"
3770,Wider Central Bar,new,Feature request,low,FileZilla Client,"Sep 15, 2008, 11:39:01 AM"
9139,Why is the delay between failed login attempts limited to only 999 seconds?,new,Feature request,normal,FileZilla Client,"Dec 27, 2013, 5:11:35 PM"
5337,"When uploading many files, some are not uploaded",new,Bug report,normal,FileZilla Client,"Apr 26, 2010, 5:49:54 PM"
7768,"When updating filezilla.app.. the program wont open, the icon bounces & console says theres a permissions problem",new,Bug report,high,FileZilla Client,"Sep 30, 2011, 6:58:00 AM"
9031,"When selecting the next file to download, only the remainder of the queue is searched",new,Bug report,low,FileZilla Client,"Oct 25, 2013, 2:47:08 PM"
9960,"When renaming/moving remotely, ask for confirmation if target already exists",new,Feature request,high,FileZilla Client,"Dec 24, 2014, 11:57:03 AM"
9036,When prompting to delete one file - show this filename,new,Feature request,normal,FileZilla Client,"Oct 26, 2013, 7:19:14 PM"
9261,When establish connection in new tab,new,Feature request,normal,FileZilla Client,"Feb 10, 2014, 6:17:17 AM"
5531,When dragging a file from the local site to the remote site window for uploading the remote file has 0 bytes size.,new,Bug report,normal,FileZilla Client,"Aug 17, 2010, 8:53:54 PM"
8049,"When connecting to a site with synchronized browsing enabled, FileZilla tries to insert the drive letter of the remote site into the path of the local folder.",new,Bug report,normal,FileZilla Client,"May 14, 2012, 10:22:31 PM"
8406,"When a new directory created, focus the new directory in listviews",new,Patch,normal,FileZilla Client,"Dec 28, 2012, 10:24:36 PM"
7869,When FileZilla processing imported queue its failing to automatically create missing directories,new,Bug report,normal,FileZilla Client,"Jan 7, 2012, 7:09:36 AM"
8304,Web interface for FileZilla Server.,new,Feature request,normal,FileZilla Server,"Nov 12, 2012, 2:09:42 AM"
4306,Watch a server 'hot' folder and automatically download any new content,reopened,Feature request,normal,FileZilla Client,"Mar 4, 2009, 11:29:03 PM"
5287,Want to automate an FTP session,new,Feature request,normal,FileZilla Client,"Mar 23, 2010, 8:07:44 PM"
1606,WS_FTP Import,new,Feature request,normal,FileZilla Client,"Apr 30, 2002, 11:59:52 AM"
2558,WM_POWERBROADCAST interaction needed,reopened,Feature request,normal,FileZilla Server,"Oct 1, 2006, 9:46:34 PM"
6484,WIth MVS ps large ps files don´t read the directory in correct way then it don´t have the ability to do FTP,new,Bug report,normal,FileZilla Client,"Dec 5, 2010, 2:54:56 PM"
8991,Visible file name in the queue when path is long,new,Feature request,low,FileZilla Client,"Oct 9, 2013, 6:05:00 AM"
2297,Visible Password,reopened,Feature request,normal,FileZilla Client,"Jun 30, 2005, 11:15:11 AM"
5438,View/Edit stops working,new,Bug report,low,FileZilla Client,"Jul 6, 2010, 3:04:04 PM"
7883,"View/Edit is riddled with problems, please allow me to view but disable editing",new,Feature request,normal,FileZilla Client,"Jan 17, 2012, 8:11:16 PM"
5161,View server response for failed transfers,new,Feature request,normal,FileZilla Client,"Feb 1, 2010, 6:29:45 AM"
7902,Using environment variables in local directory,new,Bug report,normal,FileZilla Client,"Jan 30, 2012, 1:24:41 PM"
7759,User Experience Problem - move right click's Reset & Requeue up one,new,Feature request,high,FileZilla Client,"Sep 22, 2011, 11:00:07 AM"
8491,Use the server's external IP address instead not working,reopened,Bug report,normal,FileZilla Client,"Feb 13, 2013, 11:43:01 AM"
2886,Use of PAC Files for Proxy Configuration,new,Feature request,normal,FileZilla Client,"Feb 20, 2008, 3:41:38 PM"
7372,Use global account for server login / corporate password,new,Feature request,normal,FileZilla Client,"Jun 1, 2011, 7:49:51 AM"
2979,Use Snarl & Growl for transfer notifications,new,Feature request,normal,FileZilla Client,"Jun 9, 2008, 11:48:04 AM"
10277,Use Connection NAME or IP in temporary name for edit files,new,Feature request,normal,FileZilla Client,"Mar 3, 2015, 1:17:16 PM"
8522,Uploads are added to queue a few at a time,new,Bug report,high,FileZilla Client,"Feb 26, 2013, 10:19:20 PM"
7416,Uploading large files repeatedly trashes previously uploaded file,new,Bug report,normal,FileZilla Client,"Jul 5, 2011, 12:52:15 PM"
5701,"Uploading large file fails, strange progress bar behavior",new,Bug report,normal,FileZilla Client,"Nov 18, 2010, 8:01:33 PM"
9044,Uploading from external HD does not create folders,new,Bug report,normal,FileZilla Client,"Nov 1, 2013, 2:54:51 PM"
8076,Uploading files in two tabs at once does not refresh second tab's file list upon completion,reopened,Bug report,normal,FileZilla Client,"Jun 3, 2012, 9:11:15 AM"
7237,Upload to Temporary Filename,new,Feature request,normal,FileZilla Client,"Mar 10, 2011, 5:50:39 PM"
8157,Upload timeout when using Explicit TLS,new,Bug report,high,FileZilla Client,"Jul 20, 2012, 12:00:49 PM"
4323,"Upload files of certain filesize, independently",new,Feature request,normal,FileZilla Client,"Mar 10, 2009, 9:03:23 PM"
4004,"Upload files as <filename>.tmp, rename after successful upload",new,Feature request,normal,FileZilla Client,"Nov 17, 2008, 3:10:17 PM"
2426,Upload file rename,new,Feature request,normal,FileZilla Client,"Mar 9, 2006, 7:16:11 PM"
8505,Upload elapsed time incorrect,new,Bug report,normal,FileZilla Client,"Feb 18, 2013, 2:30:05 AM"
8954,Upload aborts delete in progress,new,Bug report,normal,FileZilla Client,"Sep 23, 2013, 11:33:26 AM"
8727,Update sorting of files/dirs by date,new,Feature request,normal,FileZilla Client,"Jun 3, 2013, 7:29:14 PM"
7843,Update content on server side,new,Bug report,high,FileZilla Client,"Dec 10, 2011, 11:02:40 AM"
7301,Uninstall shortcut,new,Feature request,normal,FileZilla Client,"Apr 22, 2011, 2:36:06 AM"
9880,Unable to start Filezilla in Linux,new,Bug report,normal,FileZilla Client,"Oct 14, 2014, 3:49:42 PM"
10339,Unable to sort download table,new,Feature request,normal,FileZilla Client,"Mar 25, 2015, 10:43:56 AM"
1738,URL Fetcher,new,Feature request,normal,FileZilla Client,"Jan 20, 2003, 11:16:17 PM"
8398,UNC path error,new,Bug report,normal,FileZilla Client,"Dec 24, 2012, 10:15:30 AM"
7720,Tree view lazy loading improvement,new,Feature request,low,FileZilla Client,"Aug 24, 2011, 11:47:45 PM"
2452,Transfer type in site settings,new,Feature request,normal,FileZilla Client,"Apr 25, 2006, 12:39:51 AM"
434,Transfer of locked files,reopened,Feature request,normal,FileZilla Client,"Sep 3, 2003, 8:24:44 AM"
2666,Transfer files listed in a user-specified text file,new,Feature request,normal,FileZilla Client,"Jul 14, 2007, 7:49:13 AM"
2709,Transfer failure notification (skipped transfers),new,Feature request,normal,FileZilla Client,"Sep 11, 2007, 1:22:59 PM"
2447,Transfer Type on Context Menu,new,Feature request,normal,FileZilla Client,"Apr 20, 2006, 4:21:44 PM"
1879,Transfer Top-Level-Dir+All Subdirs Before Next TLD,new,Feature request,normal,FileZilla Client,"Aug 14, 2003, 5:20:50 AM"
4750,Transfer Speed Per Site,new,Feature request,normal,FileZilla Client,"Aug 15, 2009, 9:53:55 AM"
2636,Total speed...,new,Feature request,normal,FileZilla Client,"Apr 26, 2007, 4:17:00 PM"
5456,Total of transferred files should change when you change transfer tabs,new,Feature request,low,FileZilla Client,"Jul 10, 2010, 8:04:19 AM"
2286,Toolbar customization/hide Quick Connect Bar,new,Feature request,normal,FileZilla Client,"Jun 2, 2005, 4:22:15 PM"
2080,Toolbar Button for Default Site,new,Feature request,normal,FileZilla Client,"Apr 27, 2004, 1:08:31 PM"
8476,Too many publickey verification attempts were made,new,Bug report,normal,FileZilla Client,"Feb 6, 2013, 4:54:32 PM"
2943,"Timestamp preservation on download, not upload, vice-versa",new,Feature request,normal,FileZilla Client,"Apr 22, 2008, 4:50:21 PM"
8405,Timeout in big directory delete,new,Bug report,normal,FileZilla Client,"Dec 28, 2012, 1:52:26 PM"
9849,Timeout during File transfer.,new,Bug report,high,FileZilla Client,"Sep 18, 2014, 10:59:51 AM"
9157,Time translation from SFTP server,new,Bug report,normal,FileZilla Client,"Jan 14, 2014, 12:10:52 PM"
2647,Thumbnail  View in Local Site & Online data,new,Feature request,high,FileZilla Client,"May 24, 2007, 11:35:55 AM"
8681,The problem with the Cyrillic character set in the 'Remote site' input box,new,Bug report,normal,FileZilla Client,"May 14, 2013, 5:11:04 AM"
9144,"The ""use synchronized browsing"" setting fails in Site Manager",new,Bug report,normal,FileZilla Client,"Jan 5, 2014, 8:21:02 PM"
5346,Temporary Recycle Bin for (small) deleted remote files,new,Feature request,normal,FileZilla Client,"May 1, 2010, 9:14:26 PM"
7353,Target file already Exists popup when uploading file.,new,Bug report,normal,FileZilla Client,"May 23, 2011, 1:21:15 AM"
2621,Tail a file / show only last n lines,new,Feature request,normal,FileZilla Client,"Mar 25, 2007, 6:10:40 PM"
4318,Tab Key to FZServer interface main window,new,Feature request,normal,FileZilla Server,"Mar 8, 2009, 1:53:52 AM"
8198,TLS always stops transfering at 147456 Bytes (download to Samba share),new,Bug report,normal,FileZilla Client,"Aug 20, 2012, 11:32:51 AM"
