﻿id,Summary,Status,Owner,Priority,Component,Created
4722,Right mouse click to get file path of uploaded file,new,,normal,FileZilla Client,"Aug 5, 2009, 5:15:06 AM"
4724,Store Site Information in a Database,new,,normal,FileZilla Client,"Aug 5, 2009, 8:53:26 PM"
4732,Don't overwrite file until transfer is complete,new,,normal,FileZilla Client,"Aug 9, 2009, 2:13:34 AM"
4735,"in ftpes, add built-in trusted CA",new,,normal,FileZilla Client,"Aug 11, 2009, 5:00:04 AM"
4744,"After uploading local file that has been edited, automatically refresh the local display details",new,,normal,FileZilla Client,"Aug 14, 2009, 4:52:26 PM"
4747,Add visual indicator to system tray icon (FZ minimised),new,,normal,FileZilla Client,"Aug 14, 2009, 5:01:03 PM"
4750,Transfer Speed Per Site,new,,normal,FileZilla Client,"Aug 15, 2009, 9:53:55 AM"
4759,File Permissions Dialog - Request to have numeric positions highlighted when opened,new,,normal,FileZilla Client,"Aug 20, 2009, 3:18:43 AM"
4761,"Add confirmation to ""stop and remove all"" option on the queued files section's context menu",new,,normal,FileZilla Client,"Aug 20, 2009, 8:08:06 PM"
4774,Add one more option for synchronize browsing when sync is not available.,new,,normal,FileZilla Client,"Aug 25, 2009, 9:24:41 PM"
4776,Shortcut for bookmarks,new,,normal,FileZilla Client,"Aug 26, 2009, 4:22:14 PM"
4777,Add option to copy (not move) a file remotely or locally,new,,normal,FileZilla Client,"Aug 26, 2009, 4:25:39 PM"
4783,Filter Files by Modification Date,new,,normal,FileZilla Client,"Aug 28, 2009, 5:08:30 PM"
4821,Native progressbar API,new,,normal,FileZilla Client,"Sep 15, 2009, 9:52:32 AM"
4826,Copy HTTP URL/View URL Suggestion,new,,normal,FileZilla Client,"Sep 18, 2009, 9:06:23 PM"
4874,Adaptive concurrent connections,new,,normal,FileZilla Client,"Oct 9, 2009, 10:53:32 PM"
4886,posibility to expand server directories while disconnected,new,,normal,FileZilla Client,"Oct 13, 2009, 7:24:36 AM"
4895,New startup option,new,,low,FileZilla Server,"Oct 16, 2009, 1:57:56 AM"
4925,Ask for action becomes a tickbox - then default option can be preselected,new,,normal,FileZilla Client,"Oct 27, 2009, 9:47:23 AM"
4926,See the Transfer mode in the Transfer Queue section,new,,normal,FileZilla Client,"Oct 27, 2009, 2:19:01 PM"
4930,Successful transfers addition - transfer times,new,,normal,FileZilla Client,"Oct 27, 2009, 10:57:39 PM"
4938,Separate queues and message logs for tabs,new,,normal,FileZilla Client,"Oct 29, 2009, 5:16:38 PM"
4952,Posibility to open a web page directly from the ftp,new,,low,FileZilla Client,"Nov 5, 2009, 8:46:34 AM"
4964,easyly change number of simltaneous transfers,new,,normal,FileZilla Client,"Nov 10, 2009, 10:58:00 AM"
4965,easily reorder file transfers,new,,normal,FileZilla Client,"Nov 10, 2009, 11:02:07 AM"
4976,Site Manager Save Button,new,,normal,FileZilla Client,"Nov 12, 2009, 4:26:13 PM"
4989,Save/Load named Site Manager profiles,new,,normal,FileZilla Client,"Nov 16, 2009, 11:43:16 PM"
5008,Specify minimum encryption requirements,new,,normal,FileZilla Client,"Nov 22, 2009, 12:17:37 AM"
5033,Option to gaurantee order of directory listings when adding to queue,new,,normal,FileZilla Client,"Nov 28, 2009, 9:02:22 PM"
5046,Local Transfer Management,new,,normal,FileZilla Client,"Dec 5, 2009, 7:55:28 PM"
5047,"Native Viewing of .tgz/.tar.gz files, .zip files, and .bz2 files within FileZilla",new,,normal,FileZilla Client,"Dec 6, 2009, 2:17:57 AM"
5062,Increase Max Simultaneous Transfers from 10 to 200.,reopened,,high,FileZilla Client,"Dec 13, 2009, 1:54:22 PM"
5082,"Always ""Abort previous connection and connect in current tab""",new,,normal,FileZilla Client,"Dec 31, 2009, 3:46:05 PM"
5088,Client User Interface :  Each server tab should have its own message log pane,new,,normal,FileZilla Client,"Jan 5, 2010, 11:31:58 AM"
5094,Move cursor to end of file path box upon failing to change directory,new,,normal,FileZilla Client,"Jan 7, 2010, 10:39:24 PM"
5095,Selecting next file after deleting one,new,,normal,FileZilla Client,"Jan 8, 2010, 11:49:33 AM"
5097,Button to save current local and remote directories as connection directories,new,,normal,FileZilla Client,"Jan 8, 2010, 2:46:26 PM"
5098,"improve ""overwrite behavior""  ,add first  new files.",new,,normal,FileZilla Client,"Jan 8, 2010, 4:06:12 PM"
5111,Cannot easily manage SSL certificates saved in trustedcerts.xml through filezilla client,new,,normal,FileZilla Client,"Jan 12, 2010, 7:53:15 PM"
5112,Dynamic Transfer Type,new,,normal,FileZilla Client,"Jan 13, 2010, 4:28:07 AM"
5127,request for proxy-password if the field emtpy,new,,normal,FileZilla Client,"Jan 19, 2010, 4:32:52 PM"
5132,Show total time taken in succesful transfers window,new,,normal,FileZilla Client,"Jan 21, 2010, 1:45:52 PM"
5148,E-mail notifications,new,,normal,FileZilla Client,"Jan 26, 2010, 2:59:48 PM"
5149,option to delete after successful transfer,new,,low,FileZilla Client,"Jan 26, 2010, 6:57:25 PM"
5160,Queuing of delete and attribute actions,new,,normal,FileZilla Client,"Feb 1, 2010, 5:04:53 AM"
5161,View server response for failed transfers,new,,normal,FileZilla Client,"Feb 1, 2010, 6:29:45 AM"
5162,Needs to refresh file size so progress bar is accurate on download,new,,low,FileZilla Client,"Feb 2, 2010, 3:01:06 PM"
5166,Completely hide the local directory pane,new,,normal,FileZilla Client,"Feb 3, 2010, 3:47:42 PM"
5167,Repeat uploads of various files from different folders,new,,normal,FileZilla Client,"Feb 3, 2010, 4:13:52 PM"
5178,Mac OSX: Close Button should Hide not Close App,new,,normal,FileZilla Client,"Feb 8, 2010, 4:03:54 PM"
5181,Add connection history,new,,normal,FileZilla Client,"Feb 10, 2010, 2:06:01 PM"
5208,suggestion to improve sites exportation,new,,low,FileZilla Client,"Feb 22, 2010, 9:11:53 AM"
5212,Manage QuickConnect - delete individual items,new,,normal,FileZilla Client,"Feb 22, 2010, 9:17:29 PM"
5222,Option : Default Directory Hides Parent Directories,new,,normal,FileZilla Client,"Feb 25, 2010, 6:10:42 PM"
5228,Individual proxy setup for every server configured in the server manager,new,,normal,FileZilla Client,"Feb 26, 2010, 9:01:20 AM"
5229,"""Selected File Already Being Edited"" Dialog - ""Always Perform Action"" option",new,,normal,FileZilla Client,"Feb 26, 2010, 4:01:13 PM"
5242,Client: Transfer|Manual transfer defaults,new,,normal,FileZilla Client,"Mar 2, 2010, 2:04:28 PM"
5254,Remote file editing from command line,new,,normal,FileZilla Client,"Mar 7, 2010, 10:23:16 AM"
5260,fast switch option for maximum simultaneous transfers,new,,high,FileZilla Client,"Mar 9, 2010, 9:49:13 PM"
5263,option to show Site Manager sites in dropdown in quick connect bar,new,,normal,FileZilla Client,"Mar 10, 2010, 4:08:24 PM"
5270,Windows 7 Taskbar Features,new,,normal,FileZilla Client,"Mar 17, 2010, 2:47:16 PM"
5278,Windows 7: Aero Peek,new,,normal,FileZilla Client,"Mar 19, 2010, 11:39:29 AM"
5279,Expand segmentation / tokenization in pathname textboxes,new,,normal,FileZilla Client,"Mar 19, 2010, 4:48:51 PM"
5281,built-in Ident (auth) server,assigned,,normal,FileZilla Client,"Mar 21, 2010, 8:17:22 PM"
5287,Want to automate an FTP session,new,,normal,FileZilla Client,"Mar 23, 2010, 8:07:44 PM"
5289,make number of entries in quickconnect list configurable,new,,normal,FileZilla Client,"Mar 24, 2010, 3:38:55 PM"
5312,Add a box for showing important msgs,new,,normal,FileZilla Client,"Apr 8, 2010, 10:29:06 AM"
5316,Preserve timestamps option is not discoverable,new,,low,FileZilla Client,"Apr 12, 2010, 8:59:41 PM"
5332,"Simplification of ""Import..."" function",new,,normal,FileZilla Client,"Apr 22, 2010, 10:35:44 PM"
5338,Inconsistent timestamps for remote files during summer time,new,,normal,FileZilla Client,"Apr 27, 2010, 7:20:29 AM"
5341,Lock Local View across multiple tabs in a single session,new,,normal,FileZilla Client,"Apr 30, 2010, 6:34:14 PM"
5345,"Really Delete File ""NAME_OF_THE_FILE""?",new,,normal,FileZilla Client,"May 1, 2010, 9:07:02 PM"
5346,Temporary Recycle Bin for (small) deleted remote files,new,,normal,FileZilla Client,"May 1, 2010, 9:14:26 PM"
5348,disable/hide local directory view,reopened,,normal,FileZilla Client,"May 5, 2010, 7:41:32 PM"
5349,remote site address backslash replacer,reopened,,normal,FileZilla Client,"May 5, 2010, 7:46:23 PM"
5350,Sharing filename filter,new,,normal,FileZilla Client,"May 6, 2010, 3:15:29 PM"
5352,Reading the file to be sent simultaneously with ftp send,new,,normal,FileZilla Client,"May 7, 2010, 2:41:55 PM"
5356,Limit concurrent downloads/uploads in Site Manager,new,,normal,FileZilla Client,"May 8, 2010, 10:04:42 PM"
5396,Remembering overwrite action for current tab,new,,normal,FileZilla Client,"Jun 12, 2010, 11:39:00 AM"
5398,missing down-arrow next to Site Manager (Linux compared to Windows),new,,normal,FileZilla Client,"Jun 12, 2010, 9:52:44 PM"
5399,Encryption cipher selection policy,new,,normal,FileZilla Client,"Jun 12, 2010, 9:55:35 PM"
5400,Remove/Add file extension,new,,normal,FileZilla Client,"Jun 14, 2010, 6:59:28 AM"
5404,More flexibility for file editing associations,new,,normal,FileZilla Client,"Jun 15, 2010, 1:13:46 AM"
5407,retain permission settings,new,,high,FileZilla Client,"Jun 17, 2010, 12:24:15 AM"
5411,regex based file selection/manual file selection with check boxes within a directory.,new,,normal,FileZilla Client,"Jun 19, 2010, 2:32:58 PM"
5425,New feature - Transfer log export,new,,normal,FileZilla Client,"Jun 28, 2010, 10:37:36 AM"
5433,Stop Process and Erase Queue,new,,normal,FileZilla Client,"Jul 1, 2010, 7:08:57 PM"
5456,Total of transferred files should change when you change transfer tabs,new,,low,FileZilla Client,"Jul 10, 2010, 8:04:19 AM"
5459,Priority File Transfer List,new,,high,FileZilla Client,"Jul 12, 2010, 1:13:42 AM"
5464,Possibility to edit temporary file location/structure,new,,high,FileZilla Client,"Jul 14, 2010, 11:55:19 AM"
5467,Different default options for Remote and Local files,new,,normal,FileZilla Client,"Jul 15, 2010, 8:56:47 AM"
5471,Windows explorer context menu option,new,,normal,FileZilla Client,"Jul 19, 2010, 4:43:48 AM"
5481,Interchange colours (with white/grey) in the Queued files,new,,low,FileZilla Client,"Jul 24, 2010, 4:28:29 PM"
5483,Filename filters rules,new,,normal,FileZilla Client,"Jul 25, 2010, 8:56:46 AM"
5485,Drag&drop from FileZilla to Nautilus (and Desktop) in Gnome doesn't works,new,,normal,FileZilla Client,"Jul 26, 2010, 6:24:14 AM"
5490,Bad behavior with changing priority while adding files to queue,new,,low,FileZilla Client,"Jul 28, 2010, 2:55:20 PM"
5494,Command line argument - Process Queue,new,,normal,FileZilla Client,"Jul 29, 2010, 6:12:09 AM"
5497,Already Connected dialog should support doubleclick,new,,normal,FileZilla Client,"Jul 30, 2010, 8:38:57 AM"
5498,Compare remote files from two servers,new,,normal,FileZilla Client,"Jul 30, 2010, 1:51:25 PM"
5519,Support for five-button mice,new,,normal,FileZilla Client,"Aug 10, 2010, 6:37:58 PM"
5521,A small improvement to UI,new,,normal,FileZilla Server,"Aug 11, 2010, 4:10:04 PM"
5523,Keep the focus on last file selected while changing tab,new,,high,FileZilla Client,"Aug 13, 2010, 7:08:02 AM"
5526,Maximizing Transfers,new,,normal,FileZilla Client,"Aug 15, 2010, 4:16:38 PM"
5527,Drag + Drop Download on Mac,new,,low,FileZilla Client,"Aug 16, 2010, 10:14:25 AM"
5532,add whole time estimation for whole queue list,new,,normal,FileZilla Client,"Aug 18, 2010, 10:21:37 AM"
5534,Synchronized browsing dialogs,new,,normal,FileZilla Client,"Aug 18, 2010, 9:46:13 PM"
5537,Cut&Paste/Move feature,new,,normal,FileZilla Client,"Aug 19, 2010, 6:00:06 PM"
5541,[suggestion] Set priority per tab,new,,normal,FileZilla Client,"Aug 21, 2010, 12:49:56 AM"
5544,Hot keys instead of popups,new,,normal,FileZilla Client,"Aug 21, 2010, 10:54:46 PM"
5549,Site-specific Filename Filters,new,,normal,FileZilla Client,"Aug 23, 2010, 6:21:38 PM"
5552,Drag item up to other folders,new,,low,FileZilla Client,"Aug 25, 2010, 10:06:18 PM"
5566,Settings / Transfers / Enable Invalid Character Filtering enhancement,new,,normal,FileZilla Client,"Sep 3, 2010, 12:34:16 AM"
5598,Speed limit per User,new,,normal,FileZilla Server,"Sep 20, 2010, 2:30:31 PM"
5600,Exclude IPs and IP ranges from logging,new,,normal,FileZilla Server,"Sep 21, 2010, 11:13:19 AM"
5605,Split Buttons for Filter and Comparison buttons,new,,normal,FileZilla Client,"Sep 23, 2010, 9:11:12 AM"
5610,Option to disable/enable all Default Local Directories in Site Manager,new,,normal,FileZilla Client,"Sep 25, 2010, 10:35:08 AM"
5611,"tab display - blank space, widths, info",new,,normal,FileZilla Client,"Sep 25, 2010, 3:54:27 PM"
5612,Insufficient Logging in Server,new,,high,FileZilla Server,"Sep 25, 2010, 5:47:22 PM"
5618,After Action Queue Completion - Remove Remote File,new,,normal,FileZilla Client,"Sep 30, 2010, 11:36:21 PM"
5622,One click file backup,new,,normal,FileZilla Client,"Oct 5, 2010, 2:30:02 PM"
5663,File type display during file transfer,new,,normal,FileZilla Client,"Oct 29, 2010, 9:37:04 PM"
5666,File Mask feature,new,,normal,FileZilla Client,"Nov 2, 2010, 9:57:53 PM"
5676,Shortcut CMD+ARROW_DOWN on MacOSX,new,,normal,FileZilla Client,"Nov 8, 2010, 12:32:32 PM"
5685,File Filters: Add More Dates Options (ie: Files Modified TodaY),new,,normal,FileZilla Client,"Nov 13, 2010, 9:27:34 AM"
5690,Better way to display errors,new,,normal,FileZilla Client,"Nov 15, 2010, 4:27:47 PM"
5704,Drag files to FTP shortcut uploads files automatically,new,,normal,FileZilla Client,"Nov 19, 2010, 1:25:43 PM"
5711,check if a file is in the queue before it can be deleted,new,,normal,FileZilla Client,"Nov 23, 2010, 12:55:58 PM"
6190,Extracting  archives in FileZilla,new,,low,FileZilla Client,"Nov 27, 2010, 5:37:45 PM"
6199,sending files directly from explorer and have the link copyed automatically,new,,normal,FileZilla Client,"Dec 1, 2010, 8:35:22 PM"
6488,Copy full filename in local queue pane to clipboard,new,,high,FileZilla Client,"Dec 10, 2010, 2:43:26 PM"
6489,Prepend remote file location to temporary file name when editing.,new,,normal,FileZilla Client,"Dec 10, 2010, 7:28:29 PM"
6496,Limit number of downloads by file volume,new,,normal,FileZilla Client,"Dec 14, 2010, 12:12:40 PM"
6498,warn earlier about reboot?,new,,low,FileZilla Client,"Dec 16, 2010, 3:09:45 PM"
6507,Implement ALLO option to FTP upload,assigned,,normal,FileZilla Client,"Dec 23, 2010, 6:06:41 PM"
6508,Possibility to delete items one by one from history,new,,normal,FileZilla Client,"Dec 23, 2010, 6:54:44 PM"
6509,Ask confirmation before clearing history,new,,normal,FileZilla Client,"Dec 23, 2010, 6:58:55 PM"
6514,Fix locale names,new,,normal,FileZilla Client,"Dec 29, 2010, 2:24:36 PM"
6516,remove drive letter from local directory,new,,normal,FileZilla Client,"Jan 2, 2011, 4:25:21 AM"
6528,Send kepp alive request via SSH connection,new,,normal,FileZilla Client,"Jan 7, 2011, 12:32:50 PM"
6530,Move Button,new,,normal,FileZilla Client,"Jan 7, 2011, 8:07:00 PM"
6532,Kiosk Mode - add option,new,,normal,FileZilla Client,"Jan 7, 2011, 10:11:45 PM"
7156,Remote-GUI or console based  to download queues,new,,normal,FileZilla Client,"Jan 12, 2011, 2:03:01 PM"
7161,Saving transferece queue in csv/txt format,new,,normal,FileZilla Client,"Jan 14, 2011, 3:31:28 PM"
7191,Last Downloaded column,new,,normal,FileZilla Client,"Feb 1, 2011, 3:41:27 AM"
7192,Other protocols for FileZilla client,new,,normal,FileZilla Client,"Feb 1, 2011, 7:58:43 PM"
7197,Auto-refresh remote file listing when transferring,new,,normal,FileZilla Client,"Feb 7, 2011, 1:53:43 AM"
7198,refreshing changed files,new,,high,FileZilla Client,"Feb 8, 2011, 9:05:29 PM"
7215,Auto-expanding remote view on transfer,new,,normal,FileZilla Client,"Feb 22, 2011, 10:20:04 AM"
7216,compare files before edit,new,,normal,FileZilla Client,"Feb 22, 2011, 12:02:08 PM"
7220,Add row of navigation buttons above both local and remote listings,new,,normal,FileZilla Client,"Feb 25, 2011, 5:01:01 PM"
7221,motd per group / user,new,,normal,FileZilla Server,"Feb 26, 2011, 11:06:26 PM"
7228,Windows Taskbar Integrated Progress Bar,new,,high,FileZilla Client,"Mar 2, 2011, 9:59:31 AM"
7234,Number of connections to set per server,new,,normal,FileZilla Client,"Mar 9, 2011, 8:54:09 PM"
7235,Round-robin distribute queued transfers to multiple servers,new,,normal,FileZilla Client,"Mar 9, 2011, 8:58:39 PM"
7237,Upload to Temporary Filename,new,,normal,FileZilla Client,"Mar 10, 2011, 5:50:39 PM"
7255,Action after queue completion - add custom action & select multiple actions,new,,normal,FileZilla Client,"Mar 23, 2011, 6:07:49 PM"
7257,Some functionnalities are not accessible without right click,new,,low,FileZilla Client,"Mar 25, 2011, 7:28:36 PM"
7258,Default action after queue complete,new,,normal,FileZilla Client,"Mar 26, 2011, 2:04:47 PM"
7259,File Date/Time Preservation Again,new,,normal,FileZilla Client,"Mar 26, 2011, 4:38:51 PM"
7261,Keep directory selection after leaving a directoty,new,,normal,FileZilla Client,"Mar 27, 2011, 7:02:32 PM"
7262,Delete one line of history,new,,normal,FileZilla Client,"Mar 29, 2011, 3:22:34 PM"
7274,Interactive Quickconnect,new,,normal,FileZilla Client,"Apr 8, 2011, 9:16:44 AM"
7282,"Search in ""Site manager""",new,,low,FileZilla Client,"Apr 13, 2011, 7:56:53 AM"
7283,Allow deletion of source files/folders after transferring,new,,high,FileZilla Client,"Apr 13, 2011, 9:55:50 AM"
7288,Overwrite file should occur if the filename is same and filesize is different,new,,high,FileZilla Client,"Apr 14, 2011, 8:48:24 PM"
7289,default site,new,,normal,FileZilla Client,"Apr 17, 2011, 4:08:29 PM"
7301,Uninstall shortcut,new,,normal,FileZilla Client,"Apr 22, 2011, 2:36:06 AM"
7304,Option to allow automatic updates,new,,normal,FileZilla Client,"Apr 22, 2011, 8:47:41 PM"
7308,Skip the file to download/upload if the Filename and FileSize is the same otherwise overwrite,new,,high,FileZilla Client,"Apr 25, 2011, 5:53:35 AM"
7322,Wrong folder for preferences,new,,normal,FileZilla Client,"Apr 30, 2011, 9:22:53 AM"
7323,"Hide address in tabs which added to manager, show only names (as option)",new,,normal,FileZilla Client,"Apr 30, 2011, 11:13:24 AM"
7326,Requesting new feature for the last opened bookmark,new,,normal,FileZilla Client,"May 3, 2011, 4:06:25 PM"
7330,Rename premission request,new,,normal,FileZilla Server,"May 5, 2011, 2:46:53 PM"
7338,ASCII Mode Enhancement Request,new,,normal,FileZilla Client,"May 9, 2011, 8:20:04 PM"
7341,Windows 7 Library support,new,,low,FileZilla Client,"May 15, 2011, 7:24:45 PM"
7361,Server Admin UI Close/Minimize Behavior,new,,normal,FileZilla Server,"May 29, 2011, 3:16:54 AM"
7364,Keyboard shortcuts for Mac!!!!,new,,high,FileZilla Client,"May 29, 2011, 8:08:50 PM"
7366,Filter button GUI inconsistency,new,,low,FileZilla Client,"May 31, 2011, 9:01:26 AM"
7368,GUI enhancements for This/New tab selection,new,,normal,FileZilla Client,"May 31, 2011, 12:36:05 PM"
7371,Command line option to bring up an Enter Password dialog.,new,,normal,FileZilla Client,"May 31, 2011, 7:55:29 PM"
7372,Use global account for server login / corporate password,new,,normal,FileZilla Client,"Jun 1, 2011, 7:49:51 AM"
7383,Improved Log Window,new,,normal,FileZilla Client,"Jun 10, 2011, 5:33:36 AM"
7386,Need an improvement aboud exporting sites to xml file.,new,,normal,FileZilla Client,"Jun 11, 2011, 8:43:47 AM"
7391,Server - Display Connection Count,new,,normal,FileZilla Server,"Jun 19, 2011, 8:46:18 AM"
7395,Many server in servermanager list,new,,normal,FileZilla Client,"Jun 22, 2011, 8:14:05 AM"
7407,New function for uploads: backup and overwrite,new,,normal,FileZilla Client,"Jul 1, 2011, 1:45:04 PM"
7412,prompt for confirmation before clearing Quick Connect Bar,new,,normal,FileZilla Client,"Jul 4, 2011, 12:21:33 PM"
7414,SmartFTP: tabs which change the local or remote only,new,,normal,FileZilla Client,"Jul 4, 2011, 8:35:36 PM"
7420,Calculate md5sum from original.file and send a original.file.md5 file.,new,,normal,FileZilla Client,"Jul 7, 2011, 2:07:59 PM"
7428,Locate on Disk for local files,new,,normal,FileZilla Client,"Jul 10, 2011, 7:03:33 PM"
7430,FTP Proxy - proxy user account password 'ASK' checkbox,new,,normal,FileZilla Client,"Jul 12, 2011, 8:25:27 PM"
7431,FTP Proxy - 'No-Auth',new,,normal,FileZilla Client,"Jul 12, 2011, 8:33:40 PM"
7441,Allow Indexing All Drives Dynamically,new,,normal,FileZilla Server,"Jul 21, 2011, 5:41:20 PM"
7455,Enable use of idle or browsing connection to download files,new,,normal,FileZilla Client,"Aug 2, 2011, 2:10:13 PM"
7462,Feature Request: ProxyCommand support,new,,normal,FileZilla Client,"Aug 8, 2011, 1:52:55 PM"
7471,Feature request: Load local directories in remote pane,new,,normal,FileZilla Client,"Aug 13, 2011, 7:51:10 PM"
7718,Option to ignore server features,new,,normal,FileZilla Client,"Aug 22, 2011, 10:17:20 AM"
7720,Tree view lazy loading improvement,new,,low,FileZilla Client,"Aug 24, 2011, 11:47:45 PM"
7732,Image Preview Pane,new,,low,FileZilla Client,"Aug 30, 2011, 3:01:28 PM"
7735,Automatic selection of parallel upload transfers,new,,normal,FileZilla Client,"Aug 31, 2011, 2:50:00 AM"
7736,FTP Keep-alive for each Site Manager entry,new,,normal,FileZilla Client,"Sep 3, 2011, 2:47:05 AM"
7739,"cannot connect to sftp server - ""Too many authentication failures for user""",reopened,,high,FileZilla Client,"Sep 4, 2011, 1:20:01 AM"
7740,"Snap panels (message log, transfer queue) to left and right of screen",new,,normal,FileZilla Client,"Sep 7, 2011, 6:35:46 PM"
7759,User Experience Problem - move right click's Reset & Requeue up one,new,,high,FileZilla Client,"Sep 22, 2011, 11:00:07 AM"
7761,Save highlighted list of files into the system clipboard,new,,normal,FileZilla Client,"Sep 24, 2011, 1:10:14 AM"
7784,Add buttons to increase/decrease # of simultaneous transfers,new,,normal,FileZilla Client,"Oct 11, 2011, 9:05:46 AM"
7785,Encrypted settings file for portable safety.,new,,normal,FileZilla Client,"Oct 12, 2011, 11:22:06 AM"
7806,App Data localtion should be customable,new,,normal,FileZilla Client,"Nov 3, 2011, 12:57:48 AM"
7813,Deliting files recursively SFTP,new,,low,FileZilla Client,"Nov 6, 2011, 5:54:40 PM"
7816,Always connected - dialog with optional disabling this feature,new,,normal,FileZilla Client,"Nov 8, 2011, 12:18:10 PM"
7824,Provide allocation of download & upload slot for View/Edit file,new,,normal,FileZilla Client,"Nov 13, 2011, 11:59:14 AM"
7825,Site manager: Delete key,new,,normal,FileZilla Client,"Nov 29, 2011, 3:32:47 PM"
7827,Site manager: Don´t open folders when dropping an entry,new,,normal,FileZilla Client,"Nov 29, 2011, 3:35:22 PM"
7841,Re-downloading Server File,new,,normal,FileZilla Client,"Dec 7, 2011, 10:01:32 AM"
7848,Add Easy Filter Toggle/Selection,new,,normal,FileZilla Client,"Dec 12, 2011, 8:19:05 PM"
7851,No Proxy settings for client update,new,,normal,FileZilla Client,"Dec 14, 2011, 9:14:26 AM"
7854,add Site Manager to Jump List (Windows 7/8),new,,normal,FileZilla Client,"Dec 17, 2011, 2:40:54 PM"
7863,Directory Caching,new,,normal,FileZilla Client,"Dec 28, 2011, 4:33:55 AM"
7868,"""Cancel"" must be ""cancel the whole upload process/disable transfer queue""",new,,normal,FileZilla Client,"Jan 6, 2012, 3:00:23 PM"
7871,Dynamic Simultaneous Transfer Limit?,new,,normal,FileZilla Client,"Jan 8, 2012, 12:51:57 AM"
7874,Bypass proxy for all local sites,new,,normal,FileZilla Client,"Jan 11, 2012, 9:09:26 AM"
7878,Log file improvement request,new,,normal,FileZilla Server,"Jan 14, 2012, 10:49:30 PM"
7879,Multiple Channel Downloading,new,,normal,FileZilla Client,"Jan 15, 2012, 11:58:58 PM"
7880,Save Download Queue,new,,high,FileZilla Client,"Jan 16, 2012, 10:14:41 PM"
7883,"View/Edit is riddled with problems, please allow me to view but disable editing",new,,normal,FileZilla Client,"Jan 17, 2012, 8:11:16 PM"
7884,Reset layout to original state,new,,low,FileZilla Client,"Jan 18, 2012, 3:42:58 AM"
7886,Sorting facility,new,,low,FileZilla Client,"Jan 20, 2012, 2:20:29 PM"
7888,show additional information on ssl/tls connections,new,,normal,FileZilla Client,"Jan 20, 2012, 8:39:29 PM"
7890,feature request - git/version control,new,,low,FileZilla Client,"Jan 22, 2012, 10:34:42 PM"
7891,Allow opening of more than one site automatically at startup,new,,normal,FileZilla Client,"Jan 23, 2012, 5:35:48 PM"
7894,Ability to dowload list of URLs,new,,normal,FileZilla Client,"Jan 26, 2012, 7:15:04 PM"
7906,Directory list should support pressing first letter,new,,normal,FileZilla Client,"Feb 2, 2012, 8:24:43 AM"
7907,Delay loading of file list when going through directories,new,,normal,FileZilla Client,"Feb 2, 2012, 8:29:24 AM"
7913,Quick Connect History: UX feature requests,new,,normal,FileZilla Client,"Feb 7, 2012, 10:11:38 AM"
7915,Allow right-click context menu when selecting/changing filename in OS X,new,,low,FileZilla Client,"Feb 7, 2012, 6:11:14 PM"
7916,Feature request: filter/search addresses,new,,normal,FileZilla Client,"Feb 8, 2012, 1:24:01 PM"
7921,Option for grouping bookmarks by folders,new,,normal,FileZilla Client,"Feb 9, 2012, 3:24:52 PM"
7943,Ability to handle urls from browser (Mac OS X),new,,normal,FileZilla Client,"Feb 29, 2012, 2:08:38 AM"
7947,Add support for server type Unisys - OS2200,new,,normal,FileZilla Client,"Mar 2, 2012, 5:33:27 PM"
7950,QuickConnect should populate the Host/Username/... boxes,assigned,,normal,FileZilla Client,"Mar 6, 2012, 10:44:50 PM"
7958,Active/Passive command line switch,new,,normal,FileZilla Client,"Mar 12, 2012, 11:14:23 AM"
7963,Assigning several program options to individual server manager entries,new,,normal,FileZilla Client,"Mar 14, 2012, 11:04:22 AM"
7965,Make Autoupdate silent (similar to google chrome),new,,normal,FileZilla Client,"Mar 14, 2012, 6:02:54 PM"
7997,Clear local directory dropdown when connecting to new server in same tab,reopened,,low,FileZilla Client,"Mar 31, 2012, 6:24:17 PM"
8001,Dragging a File on a Tab selects it after a short delay,new,,normal,FileZilla Client,"Apr 1, 2012, 8:07:41 PM"
8006,Delete performed before download in queue,new,,normal,FileZilla Client,"Apr 5, 2012, 5:51:28 PM"
8021,Ability to rename tabs,new,,normal,FileZilla Client,"Apr 18, 2012, 6:47:35 AM"
8027,"Add ""Logoff from system"" to list of options for ""Action after queue completion""",new,,normal,FileZilla Client,"Apr 24, 2012, 3:24:52 PM"
8041,strip version number from filename for download from VMS server,new,,normal,FileZilla Client,"May 10, 2012, 5:33:55 PM"
8044,File Filter settings and an ON/OFF switch,new,,normal,FileZilla Client,"May 12, 2012, 4:51:55 PM"
8045,Lock Step Directory feature,new,,low,FileZilla Client,"May 12, 2012, 5:00:53 PM"
8057,Request to Include Option to Changethe TCP Window Size from withhin the Filezilla Client Application,new,,normal,FileZilla Client,"May 24, 2012, 11:04:52 AM"
8066,Request for SSL status column in server interface lower pane,new,,normal,FileZilla Server,"May 30, 2012, 9:34:32 AM"
8068,Add MRU for actions after queue completion,new,,normal,FileZilla Client,"May 31, 2012, 4:41:34 PM"
8102,Open in new tab context menu,new,,normal,FileZilla Client,"Jun 14, 2012, 5:12:19 PM"
8104,Filezilla should indicate it's busy (hourglass or the like) when automatically checking for updates,new,,normal,FileZilla Client,"Jun 19, 2012, 4:56:05 AM"
8111,disable option for caching directory listing,new,,normal,FileZilla Client,"Jun 22, 2012, 12:26:17 PM"
