﻿id,Summary,Owner,Type,Priority,Component,Resolution
3931,filezilla crashed,,Bug report,normal,FileZilla Client,duplicate
3932,Unable to Use 'Desktop' for Installation,,Bug report,normal,FileZilla Client,outdated
3934,Cannot View/Edit File with default program.,,Bug report,normal,FileZilla Client,rejected
3935,removed functionality????,,Bug report,normal,FileZilla Client,worksforme
3936,App crashes when dragging files from Finder,,Bug report,normal,FileZilla Client,rejected
3937,"English language typo in ""Target file found"" dialog.",,Bug report,normal,FileZilla Client,fixed
3938,SoA,,Bug report,normal,FileZilla Client,invalid
3940,Cannot handle files with some special character,,Bug report,normal,FileZilla Client,duplicate
3942,Enhancement: provide ability to sort the download queue.,,Feature request,normal,FileZilla Client,duplicate
3944,"FZ sends ""Target File Already Exists"" after partial upload of large file",,Bug report,normal,FileZilla Client,rejected
3945,Multiple error warnings on login and after most actions.,,Bug report,normal,FileZilla Client,worksforme
3946,Multiple error warnings on login and after most actions.,,Bug report,normal,FileZilla Client,duplicate
3948,Filezilla can't read some folder on the directories,,Bug report,normal,FileZilla Client,outdated
3949,Remote site window,,Bug report,normal,FileZilla Client,fixed
3950,Convert Datatype from Unix til Windows,,Bug report,normal,FileZilla Client,rejected
3951,Site information version 3.1.5,,Bug report,normal,FileZilla Client,rejected
3952,"local/remote file names swapped on ""file already existing"" message window while downloading",,Bug report,normal,FileZilla Client,fixed
3953,Add a save current local/remote path button,,Feature request,normal,FileZilla Client,duplicate
3954,Upgraded to 3.1.5 and receive DDE error when view/edit text file,,Bug report,normal,FileZilla Client,outdated
3955,windows Installer - upgrade leaves old 'FileZilla Server Interface.exe',,Bug report,normal,FileZilla Server,outdated
3957,Refresh problem after changing home directory and reconnecting,,Bug report,normal,FileZilla Client,rejected
3958,problem with certain passwords,,Bug report,normal,FileZilla Client,rejected
3959,OpenVMS directories not correctly handeled,,Bug report,normal,FileZilla Client,rejected
3962,Change folder on server automatically,,Feature request,normal,FileZilla Client,duplicate
3963,Files upload to zero bytes length,,Bug report,normal,FileZilla Client,outdated
3964,"Handling of files beginning with ""."" on remote directory",,Bug report,normal,FileZilla Client,rejected
3965,Allow compare by filename only,,Feature request,normal,FileZilla Client,worksforme
3966,OpenVMS directories not correctly handled with SFTP,,Bug report,normal,FileZilla Client,outdated
3967,Could not locate sftpdrive generated drives,,Bug report,normal,FileZilla Client,rejected
3968,prevent server disconnected from client,,Feature request,normal,FileZilla Client,rejected
3969,One click to open folders,,Feature request,normal,FileZilla Client,worksforme
3974,Downloaded file continued to download after file size was reached,,Bug report,normal,FileZilla Client,rejected
3975,Does not ask before overwrite of files,,Bug report,normal,FileZilla Client,outdated
3976,Does not ask before overwrite of files,,Bug report,normal,FileZilla Client,duplicate
3977,Allow downloads to be scheduled for a particular time window,,Feature request,normal,FileZilla Client,duplicate
3978,Allow setting download/upload speed limits for a connection,,Feature request,normal,FileZilla Client,duplicate
3979,pop windows broken after enabling secondary monitor,,Bug report,normal,FileZilla Client,duplicate
3980,pop windows broken after enabling secondary monitor,,Bug report,normal,FileZilla Client,outdated
3981,Security Hole: rights escalation (ImagePath),,Bug report,normal,FileZilla Server,fixed
3982,FileZilla Stuck Under Taskbar When It Opens,,Bug report,normal,FileZilla Client,outdated
3983,FileZilla Stuck Under Taskbar When It Opens,,Bug report,normal,FileZilla Client,duplicate
3984,FileZilla show incorrect Date/Time on transfer,,Bug report,normal,FileZilla Client,rejected
3985,Entering PASV when account is Active,,Bug report,normal,FileZilla Client,rejected
3986,File type .eps will no transfer,,Bug report,normal,FileZilla Client,rejected
3987,Remote directory doesn't refresh after manual CWD,,Bug report,normal,FileZilla Client,rejected
3988,"Add ""Use Current Directories"" button in Site Manager/Advanced/Default directory locations",,Feature request,normal,FileZilla Client,duplicate
3991,"""synchronization"" of folders",,Feature request,normal,FileZilla Client,duplicate
3992,Filezilla considers a text file like a directory,,Bug report,normal,FileZilla Client,fixed
3993,permission denied when download file,eric.badon@…,Bug report,normal,FileZilla Server,outdated
3994,Hide Local Site (add local site to the 'view' drop-down list),,Feature request,normal,FileZilla Client,rejected
3995,Files names with accentued characters (é ù ..) not displayed,,Bug report,normal,FileZilla Client,rejected
3997,not support vshell 3 - Chinese in filename -> display problems,,Bug report,normal,FileZilla Client,rejected
3998,Using BINARY mode transfer even though ASCII is selected!,,Bug report,normal,FileZilla Client,rejected
3999,Site Manager: Sites List doesn't scroll during drag'n'drop,,Bug report,normal,FileZilla Client,fixed
4002,Windows update failure,,Bug report,normal,FileZilla Client,outdated
4003,Error in French translation,,Bug report,normal,FileZilla Client,rejected
4007,Failed to retrieve directory listing in v3.1.5.1 FTPES,,Bug report,normal,FileZilla Client,rejected
4008,Remote file and directory dates wrong,,Bug report,normal,FileZilla Client,rejected
4010,Drag and Drop,,Bug report,normal,FileZilla Client,outdated
4012,Edit application,,Bug report,normal,FileZilla Client,outdated
4013,Remote Site Not Refreshing,,Bug report,normal,FileZilla Client,rejected
4016,Add files to queue broken,Do not touch,Bug report,normal,FileZilla Client,duplicate
4017,Opening Site Manager causes crash,,Bug report,normal,FileZilla Client,fixed
4018,1 connection or more crashes filezilla,,Bug report,normal,FileZilla Client,outdated
4019,SafeTP support,,Feature request,normal,FileZilla Client,rejected
4021,FileZilla Server produces ECONNABORTED with TLS/SSL,,Bug report,normal,FileZilla Server,outdated
4022,FileZilla crashes while processing a queue,,Bug report,normal,FileZilla Client,outdated
4024,Mapped Network Drives not shown 3.1.4+,,Bug report,normal,FileZilla Client,rejected
4025,"""Connection Closed by Server"" message",,Bug report,normal,FileZilla Server,outdated
4026,FileZilla & case-sensitive filenames,,Bug report,normal,FileZilla Server,rejected
4027,preserve site manager's setting during upgrade,,Feature request,normal,FileZilla Client,rejected
4028,Incorrect usages of memset function,,Bug report,normal,FileZilla Server,fixed
4029,Takes ages to refresh,,Bug report,normal,FileZilla Client,outdated
4031,Doesn't properly recurse folders,,Bug report,normal,FileZilla Client,duplicate
4032,Details of trusted certificate cannot be viewed,,Feature request,normal,FileZilla Client,worksforme
4033,Expired certificate cannot be trusted,,Feature request,normal,FileZilla Client,rejected
4034,Version 3.1.5.1 (and 3.2.0) won't list directory but 2.2.10 does.,,Bug report,normal,FileZilla Client,rejected
4035,Could not load,,Bug report,normal,FileZilla Client,outdated
4036,FZ fails to parse trailing / in PWD dir names and strips traling / on CWD,,Bug report,normal,FileZilla Client,rejected
4037,Open Sitemanager each time FileZilla starts,,Feature request,normal,FileZilla Client,fixed
4038,Error loading xml file,,Bug report,normal,FileZilla Client,rejected
4039,filezilla client list directory wrong,,Bug report,normal,FileZilla Client,wontfix
4041,LIST Issue with SSL/TLS Connection,,Bug report,normal,FileZilla Server,rejected
4042,FileZilla Fails to upload entire folder tree,,Bug report,normal,FileZilla Client,duplicate
4043,Directory Count Wrong by 2,,Bug report,normal,FileZilla Client,fixed
4044,FileZilla crashes while uploading files in bulk,,Bug report,normal,FileZilla Client,outdated
4045,Subdirectory  transfer error,,Bug report,normal,FileZilla Client,duplicate
4046,Error on upload to our web servers,,Bug report,normal,FileZilla Client,invalid
4047,fzsftp.exe wrong path in Vista 64,,Bug report,normal,FileZilla Client,outdated
4049,Fail to list drive,,Bug report,normal,FileZilla Client,rejected
4050,better support through firewalls doing passive ftp and passive ftp over ssl through nat,,Feature request,normal,FileZilla Server,rejected
4051,Skin problem,,Bug report,normal,FileZilla Client,fixed
4052,Date parsing in AIX with language set as icelandic wrong,,Bug report,normal,FileZilla Client,fixed
4054,Lost everything,,Bug report,normal,FileZilla Client,invalid
4056,Error listing a directory when using FTPES,,Bug report,normal,FileZilla Client,rejected
4059,Cannot drag&drop files in version 3.1.6,,Bug report,normal,FileZilla Client,outdated
4060,Running Multiple Server Instances On single Computer,,Feature request,normal,FileZilla Server,duplicate
4061,Directory subdirectories and files dont  transfer completely and not reporting,,Bug report,normal,FileZilla Client,outdated
4062,same problem of this ticket #3775,,Bug report,normal,FileZilla Client,rejected
4063,Unable to open .text files with Windows FileZilla Client,,Bug report,normal,FileZilla Client,worksforme
4064,Remote file list does not show more than 1998 files at a time,,Bug report,normal,FileZilla Client,rejected
4065,UPLOAD does not work.,,Bug report,normal,FileZilla Server,outdated
4066,hitting 4G file limit on FAT32 does not result in file transfer error.,,Bug report,normal,FileZilla Client,fixed
4067,Cannot UPLOAD updated files with new version,,Bug report,normal,FileZilla Server,outdated
4068,Downloaded large files are not removed from queue,,Bug report,normal,FileZilla Server,duplicate
4070,win32 - download file with `:` or other invalid chars unexpected behavior,,Bug report,normal,FileZilla Client,duplicate
4071,Adding transfert mode button in tools bar,,Feature request,normal,FileZilla Client,duplicate
4072,FTP not performed after latest patch,,Patch,normal,FileZilla Client,rejected
4073,Symantec downloads of virusdef files usually continues past 100%,,Bug report,normal,FileZilla Client,rejected
4075,Wrong charset encoding in message log,,Bug report,normal,FileZilla Client,rejected
4076,Servertype DOS not functioning correctly.,,Bug report,normal,FileZilla Client,rejected
4077,New File create,,Feature request,normal,FileZilla Client,duplicate
4078,Sync Navigation,,Feature request,normal,FileZilla Client,duplicate
4080,filezilla 3.16 dns not working,,Bug report,normal,FileZilla Client,rejected
4081,Zebra stripe the queued files,,Feature request,normal,FileZilla Client,duplicate
4082,Quota Management,,Feature request,normal,FileZilla Server,duplicate
4084,onnecton wizard test failure,,Bug report,normal,FileZilla Client,rejected
4085,Failed to retrieve directory listing,,Bug report,normal,FileZilla Client,outdated
4086,Error uploading large file,,Bug report,normal,FileZilla Client,outdated
4088,Unable to connect with FTPES - FTP over explicit TLS/SSL,,Bug report,normal,FileZilla Client,rejected
4089,win32 crash with speed limit enabled,,Bug report,normal,FileZilla Client,outdated
4090,A Little Sound Would be Nice....,,Feature request,normal,FileZilla Client,duplicate
4091,current version sucks,,Bug report,normal,FileZilla Client,rejected
4093,allowing domains to access via IP List,domains access IP list allow extern,Feature request,normal,FileZilla Server,worksforme
4094,Product does not save settings,,Bug report,normal,FileZilla Client,rejected
4095,"Large file upload reports successful, but destination has 0 bytes",,Bug report,normal,FileZilla Client,outdated
4097,Use of setenv() is not portable,,Bug report,normal,FileZilla Client,fixed
4098,const wxChar array shouldn't be a structure member,,Bug report,normal,FileZilla Client,outdated
4099,Can't link filezilla client binary in HP-UX 11.X after version 3.0.4,,Bug report,normal,FileZilla Client,wontfix
4100,ntohs() defintion issues with HP-UX 11.X,,Bug report,normal,FileZilla Client,fixed
4101,Compiler warnings from HP-UX's C++,,Bug report,normal,FileZilla Client,fixed
4102,z/OS Libraries List as Empty in v3.1.6,,Bug report,normal,FileZilla Client,rejected
4103,Download never stops,,Bug report,normal,FileZilla Server,outdated
4106,Cannot drag and drop remote files to Windows Desktop,,Bug report,normal,FileZilla Client,outdated
4107,Choose font for message log window,,Bug report,normal,FileZilla Server,rejected
4109,sending a number of files - files with wrong content,,Bug report,normal,FileZilla Client,outdated
4111,"Repeatedly connects to server and disconnects because of """"Bad packet length 3605174332""",,Bug report,normal,FileZilla Client,rejected
4112,Problems with uploads containing many files,,Bug report,normal,FileZilla Client,outdated
4115,download speed doesn't show speed really are,,Bug report,normal,FileZilla Client,rejected
4116,Last modified cuts off seconds,,Bug report,normal,FileZilla Client,rejected
4117,File/directory date included in name,,Bug report,normal,FileZilla Client,rejected
4118,Directorylist jumps back to first entry after download/add queue,,Bug report,normal,FileZilla Client,duplicate
4119,FTP Downloaded file is too large >100.0%,,Bug report,normal,FileZilla Client,rejected
4121,Fails to check for newer version,,Bug report,normal,FileZilla Client,outdated
4125,Directory does not refresh and display the new items uploaded,,Bug report,normal,FileZilla Client,rejected
4128,Edit filters... string not in dictionary,,Bug report,normal,FileZilla Client,rejected
4130,"'Connection closed by server' message partway through FTP, but session continues",,Bug report,normal,FileZilla Client,rejected
4131,filezilla client shows proxy password in connection window,,Bug report,normal,FileZilla Client,fixed
4132,SKIP overwrite action tweak?,,Feature request,normal,FileZilla Client,rejected
4133,Can't Login to File Zilla,,Other,normal,FileZilla Client,invalid
4134,Server time zone offset is incorrect,,Bug report,normal,FileZilla Client,fixed
4135,Logging to file,,Feature request,normal,FileZilla Client,duplicate
4137,Double click on any file on the remote site downloads the file to local.,,Feature request,normal,FileZilla Client,duplicate
4138,Mouse movement intolerance when double clicking,,Bug report,normal,FileZilla Client,rejected
4139,FTP session timeout,,Bug report,normal,FileZilla Client,invalid
4140,Drag and drop in server window causes move instead of copy,,Bug report,normal,FileZilla Client,wontfix
4142,Incomplete upload,,Bug report,normal,FileZilla Client,outdated
4143,SSH Keys Authentification ( without password ) stopped working,,Bug report,normal,FileZilla Client,outdated
4144,Can't FTP to ComCast.net,,Bug report,normal,FileZilla Client,rejected
4145,Failure to retrieve directory listing at start of session (Active connect FTPES),,Bug report,normal,FileZilla Client,rejected
4146,Please add Secure Copy Protocol (SCP) support,macrostb,Feature request,normal,FileZilla Client,invalid
4147,Please add Secure Copy Protocol (SCP) support,,Feature request,normal,FileZilla Client,rejected
4148,Contentscrambling on .jpg-Upload,,Bug report,normal,FileZilla Client,outdated
4149,Incomplete deletion of old sites,,Bug report,normal,FileZilla Client,rejected
4151,root dir sync local,,Feature request,normal,FileZilla Client,duplicate
4152,"When uploading duplicate file, can't rename file.",,Bug report,normal,FileZilla Client,outdated
4153,difficulty transferring files,,Bug report,normal,FileZilla Client,rejected
4156,incorrect instantaneous speed,,Bug report,normal,FileZilla Client,rejected
4157,Cannot open some directories,Bug,Bug report,normal,FileZilla Client,outdated
4158,"Warning Notices when I start File Zilla client, When I close, When I click getting Help, When I click Report a Bug. Also can I change default browser?",,Bug report,normal,FileZilla Client,rejected
4159,removing directories doesn't work in DOS-Mode,,Bug report,normal,FileZilla Client,rejected
4160,Improper TLS Shutdown,,Bug report,normal,FileZilla Client,rejected
4162,The LIST command is failing for FTPES connections for v3.2.0,,Bug report,normal,FileZilla Client,rejected
4167,552 Quota error handling,,Bug report,normal,FileZilla Client,worksforme
4168,Cannot enter space when modifying name of file,,Bug report,normal,FileZilla Client,outdated
4169,"""Failed Transfer"" bug",,Bug report,normal,FileZilla Client,rejected
4170,Stop current operation,,Bug report,normal,FileZilla Client,worksforme
4171,Time change on local machine not recognised by client,,Bug report,normal,FileZilla Client,rejected
4172,Fail to transfer files with unicode characters from IIS6 (W2K3),,Bug report,normal,FileZilla Client,rejected
4173,uploading and overwriting existing file: date/time not uptdated,,Bug report,normal,FileZilla Client,rejected
4174,Site Manager dropdown won't scroll on monitor with lower resolution than main monitor,,Bug report,normal,FileZilla Client,wontfix
4175,USS directories on Z/OS displayed as files,,Bug report,normal,FileZilla Client,rejected
4176,Abnormal display in the 'Remote site:' bar.,,Bug report,normal,FileZilla Client,rejected
4177,Store files on remote server encrypted,,Feature request,normal,FileZilla Client,rejected
4179,Error connecting to server,,Bug report,normal,FileZilla Server,fixed
4180,Copy URL in remote context menu,,Feature request,normal,FileZilla Client,duplicate
4181,Cannot purge a folder that contains 2014 files,anybody,Other,normal,FileZilla Client,fixed
4182,Default Remote Directory not working in v3.2.0 for MVS server type,,Bug report,normal,FileZilla Client,fixed
4184,425 Can't open data connection.,,Bug report,normal,FileZilla Server,rejected
4188,Error loading XML File - fzdefaults.xml,,Bug report,normal,FileZilla Client,fixed
4189,Error connecting to IBM z/VSE host using FTPS - FTP over implicit TLS/SSL,,Bug report,normal,FileZilla Client,fixed
4193,Active connection via UPNP Internet gateway device,,Feature request,normal,FileZilla Client,rejected
4194,Dragging not very accessible in site manager,,Bug report,normal,FileZilla Client,duplicate
4196,Password encoding,,Feature request,normal,FileZilla Server,outdated
4197,Resume File Upload Ver. 3.2.0 Not Working,,Bug report,normal,FileZilla Client,outdated
4198,Transfer fails when source folder contains special chars like à è etc.,,Bug report,normal,FileZilla Client,rejected
4199,Maximum number of connections,,Bug report,normal,FileZilla Client,rejected
4206,FileZilla may submit wrong password for a anonymous account,Nico,Patch,normal,FileZilla Client,fixed
4207,Bug Report Ntwk Conf Wzrd:,,Bug report,normal,FileZilla Client,rejected
4208,Smart File Transfer; program determines whether to use ascii or binary,,Feature request,normal,FileZilla Client,rejected
4210,Site Manager Improvement (Sort of Bug),,Bug report,normal,FileZilla Client,fixed
4211,filenames with two consecutive periods won't transfer,,Bug report,normal,FileZilla Client,rejected
4212,A problem while opening a PDF file from FileZilla,,Bug report,normal,FileZilla Client,rejected
4213,Could not load filezilla.xml or queue.xml,,Bug report,normal,FileZilla Client,outdated
4214,error on startup,,Bug report,normal,FileZilla Client,rejected
4215,invisible folder,Tim Kosse,Bug report,normal,FileZilla Client,fixed
4216,After installing 3.2.1 I couldn´t edit my index.html file,,Bug report,normal,FileZilla Client,fixed
4219,"Downloaded Filezilla update, now won't recognize excel files .xls",,Bug report,normal,FileZilla Client,outdated
4221,F5 freeze on Windows XP Pro SP 3,,Bug report,normal,FileZilla Client,rejected
4222,File download ends and restart again increasing infinitely file destination size,,Bug report,normal,FileZilla Client,rejected
4223,add sftp protocol handler sftp://myserver,,Feature request,normal,FileZilla Client,duplicate
4224,hang when launchig with URL in command line,,Bug report,normal,FileZilla Client,outdated
4225,FilezillaPortable update downloads win32 full install,,Feature request,normal,Other,rejected
4226,"Cannot create directory called ""form""",,Bug report,normal,FileZilla Client,rejected
4227,Pasword problem,,Bug report,normal,FileZilla Client,rejected
4228,Filetype Associations Error on Transfer,,Bug report,normal,FileZilla Client,fixed
4231,Connection timed out,,Bug report,normal,FileZilla Client,rejected
4233,File Last Modified Date is not Right on Newer Files,,Bug report,normal,FileZilla Client,fixed
4234,Transfert abort after 5 440 octets with delay expired,,Bug report,normal,FileZilla Client,rejected
4236,Provide options to hide button toolbar and quick connect toolbar,,Feature request,normal,FileZilla Client,duplicate
4237,Some files are not shown,,Bug report,normal,FileZilla Client,rejected
4239,Mode Z compression,,Feature request,normal,FileZilla Client,duplicate
4242,Unnecessary connection to skip file upload,,Bug report,normal,FileZilla Client,outdated
4244,Directory listing fails over FTPS,,Bug report,normal,FileZilla Client,rejected
4245,FZ MacOsX client crashes during opening,,Bug report,normal,FileZilla Client,fixed
4246,Upload file twice when submit subfolders,,Bug report,normal,FileZilla Client,outdated
4247,Ohloh mirror offline: 502 Bad Gateway,,Bug report,normal,FileZilla Client,wontfix
4248,file replacing in remote server,,Bug report,normal,FileZilla Client,wontfix
4250,Failure to open associated software,,Bug report,normal,FileZilla Client,fixed
4251,FileZilla 0.9.30 beta Unhandled Exception,,Bug report,normal,FileZilla Server,outdated
4253,Open Folder with a lot of files,,Bug report,normal,FileZilla Client,rejected
4255,FileZilla Server.exe crashes during Windows shutdown,,Bug report,normal,FileZilla Server,duplicate
4256,Disconnected from server: ECONNABORTED - Connection aborted,,Bug report,normal,FileZilla Client,rejected
4257,Sync Remote and Local Views while files similar,,Feature request,normal,FileZilla Client,outdated
4259,not all ftp folders are vissible,,Bug report,normal,FileZilla Client,outdated
4260,* at end of name after rename,,Bug report,normal,FileZilla Client,rejected
4261,Character encoding bug,,Bug report,normal,FileZilla Client,rejected
4263,file size 0 after transfer,,Bug report,normal,FileZilla Client,outdated
4264,Filezilla fails to start for no apparent reason,,Bug report,normal,FileZilla Client,wontfix
4265,Make big digits format more user friendly.,,Patch,normal,FileZilla Server,fixed
4267,Errors on Files with names beginning with numbers,,Bug report,normal,FileZilla Client,rejected
4268,bug:cannot open file for writing,,Bug report,normal,FileZilla Client,duplicate
4270,cannot verify certificate,,Bug report,normal,FileZilla Client,outdated
4271,direct access to encrypted ssh keys,,Feature request,normal,FileZilla Client,fixed
4272,"Add ""Don't ask again"" to ""File has changed"" popup window",,Feature request,normal,FileZilla Client,rejected
4273,"if use socks5 proxy, filezilla ignore ""use the server's external IP address instead"" setting",,Bug report,normal,FileZilla Client,rejected
4274,Navigating to drive list through .. filelist item,,Bug report,normal,FileZilla Client,fixed
4278,Issues With Shell Transfer,,Bug report,normal,FileZilla Client,outdated
4279,Cannot Delete Remote Directory,,Bug report,normal,FileZilla Client,rejected
4282,Rename text-area still exists when switching folders,,Bug report,normal,FileZilla Client,fixed
4287,multiple versions of same user in quick connect list,,Bug report,normal,FileZilla Client,fixed
4288,Failed to retrieve directory listing from AS/400 FTP server,,Bug report,normal,FileZilla Client,outdated
4289,searching a file or a pattern on connected ftp-server,,Feature request,normal,FileZilla Client,duplicate
4290,Show hidden files defaults and normallity,,Feature request,normal,FileZilla Client,rejected
4291,Activity indicator lights not working in 3.2.2.1,,Bug report,normal,FileZilla Client,fixed
4292,command line: local directory,Barry Ralphs,Patch,normal,FileZilla Client,fixed
4294,Feature : Sync Dirs (source - hosting,,Feature request,normal,FileZilla Client,duplicate
4296,Crash on the second start after update from 3.2.0 to 3.2.2.1 on Vista Home Basic SP1,,Bug report,normal,FileZilla Client,rejected
4297,No local directory tree for network file server,,Bug report,normal,FileZilla Client,outdated
4299,Editor Configuration using old editor even after editor change,,Bug report,normal,FileZilla Client,rejected
4301,"Cannot download files with ""%"" char in file names",,Bug report,normal,FileZilla Client,outdated
4302,Can not download long nemed file,,Bug report,normal,FileZilla Client,wontfix
4303,doesn't remember settings for overwrite files,,Bug report,normal,FileZilla Client,worksforme
4305,Can't transfer files from a folder named with French characters,,Bug report,normal,FileZilla Client,rejected
4311,MVS empty directory not connected to any server,,Bug report,normal,FileZilla Client,fixed
4312,"A way to disable the ""Theme"" which slowly scans all files in the folder",,Bug report,normal,FileZilla Client,rejected
4314,Synchronized browsing as a per-site setting,,Feature request,normal,FileZilla Client,fixed
4315,Lack of Network Drives,,Feature request,normal,FileZilla Client,outdated
4316,Unhandled exception: Access Violation reading location 0x00000004,,Bug report,normal,FileZilla Client,outdated
4322,Context menu option to copy full file path,,Feature request,normal,FileZilla Client,duplicate
4324,Queue file sizes incorrect (skips 1GiB),,Bug report,normal,FileZilla Client,rejected
4325,"m4v files are unconditionally labelled ""Video (protected)""",,Bug report,normal,FileZilla Client,rejected
4326,Not really a bug,,Feature request,normal,FileZilla Client,rejected
4327,More control over TLS/SSL encryption,,Feature request,normal,FileZilla Client,rejected
4329,3.2.2.1 not showing uploads,,Bug report,normal,FileZilla Client,worksforme
4331,Directory listing includes date as part of filename when connected to xbfilezilla,,Bug report,normal,FileZilla Client,rejected
4332,Count the number of downloaded files befor starting download,,Feature request,normal,FileZilla Client,worksforme
4334,Arrange icons by...,Levani,Feature request,normal,FileZilla Client,worksforme
4335,FileZilla doesn't work with non-english filenames,,Bug report,normal,FileZilla Client,rejected
4336,View/Edit function doesn't work for two files or more,Levani,Bug report,normal,FileZilla Client,fixed
4339,sorting for last modified does not work properly,,Bug report,normal,FileZilla Client,fixed
4341,Resizing a column in the transfer queue pane causes a crash,,Bug report,normal,FileZilla Client,fixed
4342,"""Econnrefused"" Message",,Bug report,normal,FileZilla Client,outdated
4343,Transfering 1 file it's getting transferred multiple times,,Bug report,normal,FileZilla Client,outdated
4345,"can't change local folder when in sync mode, only can do in remote pane",,Bug report,normal,FileZilla Client,duplicate
4348,Not sorting remote directory,,Bug report,normal,FileZilla Client,duplicate
4349,Failed to retrieve directory listing,,Bug report,normal,FileZilla Client,rejected
4350,upgrade not saving settings,,Bug report,normal,FileZilla Client,outdated
4351,Server Interface cannot auto-connect to the server,,Bug report,normal,FileZilla Server,outdated
4352,Windows клиент и Linux сервер,,Feature request,normal,FileZilla Client,invalid
4354,Classic Theme not sticking,Tim Kosse,Bug report,normal,FileZilla Client,fixed
4355,ftp corrupted during upload,,Bug report,normal,FileZilla Client,outdated
4356,"When upgrading from 3.2.1 to 3.2.3 ""classic icons"" theme not retained through app restart",,Bug report,normal,FileZilla Client,duplicate
4357,CRITICAL **: clearlooks_style_draw_flat_box: assertion `width >= -1' failed,,Bug report,normal,FileZilla Client,outdated
4358,Editor paths containing single quotes,,Bug report,normal,FileZilla Client,fixed
4359,Export function in versions 3.2.2.1 and 3.2.3 crashes program,,Bug report,normal,FileZilla Client,outdated
4364,Performance with huge queues (700k files),,Bug report,normal,FileZilla Client,outdated
4365,Open Crystal theme unchangeable,,Bug report,normal,FileZilla Client,duplicate
4366,Saving a quick connection from the quickconnect bar,,Feature request,normal,FileZilla Client,worksforme
4367,Automatically remove successful transfers doesn't work (Mac OS X),Tim Kosse,Bug report,normal,FileZilla Client,fixed
4368,Disconnect Button,,Bug report,normal,FileZilla Client,rejected
4370,Error when trying to transfer a file with swedish characters in the file nam,,Bug report,normal,FileZilla Client,rejected
4371,Directory listing,,Feature request,normal,FileZilla Client,duplicate
4372,Site Manager doesn't remember the default Remote / local Directory parameters,,Bug report,normal,FileZilla Client,invalid
4373,New version locks up...,,Bug report,normal,FileZilla Client,rejected
4374,Error message when changing File Permissions,,Bug report,normal,FileZilla Client,fixed
4375,Can connect and open file directory but Won't let download,national-anime.com,Bug report,normal,FileZilla Client,outdated
4377,FTPES-No reply when directory listing,,Bug report,normal,FileZilla Client,rejected
4379,Expected another server reply(15) : 550 can't access file.,,Bug report,normal,FileZilla Server,rejected
4382,Randomly file skipping,,Bug report,normal,FileZilla Client,rejected
4383,Disconnected from server: ECONNABORTED - Connection aborted,,Bug report,normal,FileZilla Client,rejected
4385,Can´t drag any file from my remote folder to my computer,,Bug report,normal,FileZilla Client,worksforme
4386,Suggestion - skip CVS folders (or other named folders),,Feature request,normal,FileZilla Client,worksforme
4388,Multiple select in remote files - View/Edit doesnt work,,Bug report,normal,FileZilla Client,fixed
4389,Queued files transfer status not accurately reported,,Bug report,normal,FileZilla Client,fixed
4390,Screen res & background pic changed when updating,,Bug report,normal,FileZilla Client,fixed
4392,A button is missing: refresh,,Feature request,normal,FileZilla Client,fixed
4393,Not all sites connect,,Bug report,normal,FileZilla Client,fixed
4394,"When using SFTP mode with a passkey, FileZilla always asks for a password on every upload",,Bug report,normal,FileZilla Client,rejected
4397,Right click -> new file.,,Feature request,normal,FileZilla Client,duplicate
4400,Binary transfer failures with mp4 media,,Bug report,normal,FileZilla Client,outdated
4401,Speed to a crawl,,Bug report,normal,FileZilla Client,outdated
4402,Edit function confuses folders,,Bug report,normal,FileZilla Client,rejected
4403,"Receiving   ""Response:	550 Failed to open file."" on certain file names",,Bug report,normal,FileZilla Client,outdated
4405,Cannot delete folder/file,,Bug report,normal,FileZilla Client,outdated
4406,Bookmarks - Use synchronized browsing checkbox,,Bug report,normal,FileZilla Client,fixed
4407,After successfull connection attempt the server fails to send the list of files,,Bug report,normal,FileZilla Server,rejected
4409,"Progress Bar on ""Check for updates window"" bleeds off the right edge of the window.",,Bug report,normal,FileZilla Client,fixed
4410,Crash changing size of size-column in transfer list,,Bug report,normal,FileZilla Client,fixed
4411,New Filezilla crashes repeatedly,,Bug report,normal,FileZilla Client,outdated
4413,sitemanager.xml directory to be a confgiruation value,,Feature request,normal,FileZilla Client,worksforme
4415,deleted remote site directory continues to display even after 'View/Refresh',,Bug report,normal,FileZilla Client,wontfix
4419,SFTP timezone detection broken by dailight saving,,Bug report,normal,FileZilla Client,duplicate
4420,FileZilla can't acces Directory on Server,,Bug report,normal,FileZilla Client,wontfix
4423,Unable to List files using the client,,Bug report,normal,FileZilla Client,outdated
4424,Recursive file/directory comparison,,Feature request,normal,FileZilla Client,fixed
4426,allow unc paths,,Feature request,normal,FileZilla Server,rejected
4427,FileZilla is unable to allow File send when server deny directory listing,,Feature request,normal,FileZilla Client,outdated
4428,Keep connection alive,,Bug report,normal,FileZilla Client,worksforme
4431,DDE execute request failed,,Bug report,normal,FileZilla Client,invalid
4432,Cannot Delete Certain Files From FileZilla Server,,Bug report,normal,FileZilla Server,rejected
4434,command line function,,Feature request,normal,FileZilla Client,invalid
4435,New version 3.2.4 of the client is not compatible with FileZilla Server,,Bug report,normal,FileZilla Server,outdated
4436,Default file exists action -> rename,,Bug report,normal,FileZilla Client,fixed
4437,syntax / parameter / documentation for command line,,Other,normal,FileZilla Client,rejected
