﻿id,Summary,Owner,Priority,Resolution,Created,Operating system type
5528,The Chinese character is unreadable when the folder is focused,,normal,outdated,"Aug 17, 2010, 7:32:50 AM",Windows
5533,WRT110 router - FTP upload problem - Timeouts on large files,,normal,invalid,"Aug 18, 2010, 8:23:02 PM",Windows
5535,Welcome Dialog Displaying each time app opens,,normal,outdated,"Aug 19, 2010, 5:54:59 AM",Windows
5542,sometimes refuses to update right side,,normal,fixed,"Aug 21, 2010, 5:31:16 AM",Windows
5543,"Inserting code/ class=""gibberish""",,normal,rejected,"Aug 21, 2010, 11:06:36 AM",Windows
5550,Toolbar glitches,,normal,rejected,"Aug 23, 2010, 11:53:28 PM",Windows
5551,filetype associations being ignored,,normal,fixed,"Aug 25, 2010, 6:18:18 PM",Windows
5553,New update is not working great.,,high,worksforme,"Aug 26, 2010, 12:26:57 PM",Windows
5555,Remote file search,,normal,rejected,"Aug 26, 2010, 6:08:28 PM",Windows
5556,"Critical File Transfer Error - All files, all hard drives and directories.",,normal,rejected,"Aug 29, 2010, 1:43:28 AM",Windows
5561,Reconnect button not working,,low,outdated,"Aug 31, 2010, 11:21:31 AM",Windows
5562,Error when viewing Winzip file,,normal,duplicate,"Aug 31, 2010, 1:32:35 PM",Windows
5563,Wrong filesize shown (2 GB for a file of 1.079.192 bytes),,normal,fixed,"Sep 1, 2010, 10:53:37 AM",Windows
5565,apparent conflict with Dragon NaturallySpeaking 11,,normal,rejected,"Sep 2, 2010, 6:30:18 PM",Windows
5567,Image corruption,,normal,fixed,"Sep 3, 2010, 1:52:24 AM",Windows
5573,filezilla wont let me ftp to my topcities account,,normal,outdated,"Sep 6, 2010, 11:58:29 AM",Windows
5574,HTML pages downloaded from the server download as garbled Chinese characters,,normal,rejected,"Sep 6, 2010, 7:46:22 PM",Windows
5577,GnuTLS error -9: A TLS packet with unexpected length was received,,normal,rejected,"Sep 9, 2010, 9:02:20 PM",Windows
5579,New Update not working on my Laptop,,normal,worksforme,"Sep 10, 2010, 7:15:32 AM",Windows
5580,MLSD Command causes error,,normal,worksforme,"Sep 10, 2010, 3:39:51 PM",Windows
5583,download >100%,,normal,worksforme,"Sep 13, 2010, 4:24:01 PM",Windows
5584,Error occurring only if using FileZilla client v 3.3.4.1 i.e.  Failed to retrieve directory listing,,high,outdated,"Sep 14, 2010, 9:13:33 AM",Windows
5586,Upload fails that works in previous version of FileZilla,,normal,fixed,"Sep 14, 2010, 9:54:09 PM",Windows
5587,FileZilla Crashes with right mouse click,,normal,outdated,"Sep 15, 2010, 1:35:45 AM",Windows
5588,"Folders with ""*"" can't be read.",,normal,outdated,"Sep 15, 2010, 11:44:26 AM",Windows
5589,Order arrow not responding,,high,fixed,"Sep 16, 2010, 8:39:25 AM",Windows
5590,CTToolbar subclassing error,,normal,worksforme,"Sep 16, 2010, 4:37:49 PM",Windows
5593,ftp proxy problem with version 3.3.4.1,,normal,outdated,"Sep 18, 2010, 10:09:05 PM",Windows
5596,Improper handling of link files on server side,,normal,worksforme,"Sep 20, 2010, 10:25:44 AM",Windows
5599,File associations disappear after update,,normal,worksforme,"Sep 20, 2010, 7:04:16 PM",Windows
5602,Disappearing toolbar buttons,,normal,duplicate,"Sep 22, 2010, 3:42:05 AM",Windows
5603,remote directory listing failed [bug ?],,low,fixed,"Sep 22, 2010, 8:01:13 AM",Windows
5609,Upload failure,,normal,rejected,"Sep 24, 2010, 11:30:59 PM",Windows
5614,Error:	Critical error,,normal,outdated,"Sep 29, 2010, 11:03:00 AM",Windows
5615,filezilla doesn't upload to vsftpd ssl after many uploads,,normal,rejected,"Sep 29, 2010, 1:53:53 PM",Windows
5616,Site Manager entries lost on upgrade,,high,outdated,"Sep 30, 2010, 3:44:05 AM",Windows
5619,transfered .sh file corrupt filed,,normal,outdated,"Oct 1, 2010, 1:23:09 AM",Windows
5620,Getting a 530 Login incorrect,,normal,rejected,"Oct 3, 2010, 5:45:19 AM",Windows
5621,hebrew all texts are mirrored,,high,duplicate,"Oct 3, 2010, 11:49:48 AM",Windows
5624,newest client version download blocked for trojan virus,,normal,worksforme,"Oct 5, 2010, 7:45:29 PM",Windows
5625,connection aborted,,normal,outdated,"Oct 7, 2010, 11:53:21 AM",Windows
5634,Interface locks when transfer rate is high,,normal,outdated,"Oct 15, 2010, 12:12:26 PM",Windows
5640,Download continues past 100%,,high,duplicate,"Oct 18, 2010, 10:40:23 PM",Windows
5648,Connecting to host,,normal,rejected,"Oct 21, 2010, 3:11:27 PM",Windows
5651,"Large download ""Time Remaining"" goes to zero way too early",,normal,fixed,"Oct 23, 2010, 5:21:53 AM",Windows
5652,Server problem,,normal,rejected,"Oct 25, 2010, 1:14:07 AM",Windows
5653,Server problem,,normal,rejected,"Oct 25, 2010, 2:11:38 AM",Windows
5654,Some of the display is broken in Windows 7 64bit,,normal,duplicate,"Oct 26, 2010, 2:17:54 PM",Windows
5658,Hidden Files not Shown,,critical,invalid,"Oct 28, 2010, 3:41:29 AM",Windows
5659,problems with german umlauts,,low,rejected,"Oct 28, 2010, 11:09:11 AM",Windows
5660,Filezilla sometimes occurred false error message when a file was downloaded successfully,,normal,worksforme,"Oct 28, 2010, 12:52:55 PM",Windows
5661,Could not write to transfer socket: ECONNRESET - Connection reset by peer,,normal,worksforme,"Oct 28, 2010, 8:28:30 PM",Windows
5662,Error - access violation / segfault in all menuitems if you double-change language,,low,fixed,"Oct 29, 2010, 8:59:50 PM",Windows
5664,cannot connect to server,,high,outdated,"Oct 30, 2010, 2:49:10 PM",Windows
5669,site list needs to scroll when taller than screen,,normal,outdated,"Nov 4, 2010, 1:41:37 AM",Windows
5670,delete edited file and upload doesn't unedit them,,normal,outdated,"Nov 4, 2010, 8:56:34 AM",Windows
5671,"Cannot download files with filenames that contains the chars "" & « """,,normal,worksforme,"Nov 4, 2010, 5:08:13 PM",Windows
5672,error connecting to server,,normal,outdated,"Nov 5, 2010, 12:29:39 AM",Windows
5673,FZ Crashes on slow computers with ssl,,normal,outdated,"Nov 6, 2010, 11:11:36 PM",Windows
5680,Dates not sort correctly,,low,worksforme,"Nov 10, 2010, 11:00:45 PM",Windows
5681,Quickconnect bar weird after change language,,normal,outdated,"Nov 11, 2010, 5:48:07 AM",Windows
5687,Not creating initial remote directory with local directory upload,,normal,outdated,"Nov 14, 2010, 6:30:01 PM",Windows
5691,transfer queue not shown,,normal,outdated,"Nov 15, 2010, 5:55:36 PM",Windows
5693,"""Always trust certificate in future sessions"" doesn't work.",,normal,fixed,"Nov 17, 2010, 7:18:14 AM",Windows
5694,quick connect buttons vanish after connecting to a FTP-Server,,high,duplicate,"Nov 17, 2010, 1:01:51 PM",Windows
5696,Could not write to transfer socket: ECONNRESET - Connection reset by peer + transfer not logged as failed,,normal,outdated,"Nov 17, 2010, 2:24:30 PM",Windows
5697,photo size changes to 4380 bytes when uploading to filezilla,,normal,outdated,"Nov 18, 2010, 3:28:32 AM",Windows
5700,Crashes when Dragon Naturally Speaking running,,normal,rejected,"Nov 18, 2010, 1:39:59 PM",Windows
5706,filezilla ftp client 3.3.5 download file size wrong,,low,outdated,"Nov 20, 2010, 3:54:19 PM",Windows
5707,Transfer of files with umlauts fails when using the transfer queue,,normal,outdated,"Nov 20, 2010, 9:43:09 PM",Windows
5708,Unable to install Version 3.3.5.1,,normal,outdated,"Nov 22, 2010, 2:35:54 AM",Windows
5709,directory not listed via sftp - ACL,,high,outdated,"Nov 22, 2010, 2:18:37 PM",Windows
6192,Incorrect folder name shown,,normal,outdated,"Nov 28, 2010, 9:33:14 AM",Windows
6195,Filezilla client cannont get through ad-hoc networking,,normal,outdated,"Nov 30, 2010, 7:38:57 AM",Windows
6196,Installed new version of filezilla. Lost my quickconnect password,,normal,invalid,"Nov 30, 2010, 8:59:02 AM",Windows
6197,File upload content duplication,,normal,outdated,"Dec 1, 2010, 5:08:15 AM",Windows
6198,Locked out of directory,,low,outdated,"Dec 1, 2010, 6:29:49 PM",Windows
6487,Timestamp not preserved for large (>2G) files,,normal,outdated,"Dec 8, 2010, 5:00:53 PM",Windows
6490,Mapped Network Drives not shown in 3.3.5.1,,normal,invalid,"Dec 11, 2010, 1:08:48 AM",Windows
6491,FileZilla will not upload my files.,"John-Henry, Lake Isabella, CA, USA",normal,outdated,"Dec 12, 2010, 2:10:58 AM",Windows
6495,Connection Issue,,normal,invalid,"Dec 13, 2010, 4:43:21 PM",Windows
6499,GnuTLS error -53: Error in the push function,,normal,fixed,"Dec 16, 2010, 3:49:49 PM",Windows
6505,Unrecognized characters after uploading file,,high,rejected,"Dec 22, 2010, 12:48:53 PM",Windows
6512,FileZilla 3.3.5.1  (Moving Files on Aix fails),,normal,outdated,"Dec 27, 2010, 6:05:10 PM",Windows
6515,"""open""/""edit"" commands on local file does not launch the right application",,high,outdated,"Dec 30, 2010, 1:29:51 PM",Windows
6517,Certificate expired! (v3.3.5.1),,low,rejected,"Jan 3, 2011, 1:54:26 PM",Windows
6518,modified uploaded files,,critical,outdated,"Jan 3, 2011, 5:38:50 PM",Windows
6520,Toolbar not displaying when connecting to FTP,,normal,rejected,"Jan 4, 2011, 2:27:17 AM",Windows
6521,yahoo ftp - file sizes do not match,,normal,outdated,"Jan 4, 2011, 10:15:02 PM",Windows
6523,can't copy or delete files on my server anymore,,high,fixed,"Jan 5, 2011, 8:05:45 AM",Windows
6525,JPEG file association Issue,,normal,outdated,"Jan 6, 2011, 8:19:55 PM",Windows
6526,Not working with vmWare,,normal,duplicate,"Jan 6, 2011, 8:20:27 PM",Windows
6527,menus do not display,,critical,duplicate,"Jan 6, 2011, 9:21:15 PM",Windows
6531,Invalid filename display with client,,normal,outdated,"Jan 7, 2011, 8:52:07 PM",Windows
7147,Asthetic defect in Win7,,normal,rejected,"Jan 10, 2011, 6:28:24 AM",Windows
7148,default.vb and default.aspx files get mixed,,normal,outdated,"Jan 10, 2011, 9:09:54 AM",Windows
7149,problem with some kind of password,,normal,fixed,"Jan 10, 2011, 4:35:19 PM",Windows
7153,Timed out connection error,,normal,worksforme,"Jan 11, 2011, 4:06:43 PM",Windows
7154,ls command failing to retreive directory listing,,normal,outdated,"Jan 11, 2011, 5:45:05 PM",Windows
7162,FileZilla 3.3.5.1 Error: Could not connect to server,,normal,outdated,"Jan 14, 2011, 7:06:29 PM",Windows
7163,Transferring PNG files results in losing 1 bit of data,,low,outdated,"Jan 15, 2011, 7:09:14 AM",Windows
7164,FileZilla doesn't recognize c:\windows\system32\MetaPad.exe as viewer,,normal,rejected,"Jan 15, 2011, 5:02:36 PM",Windows
7165,connection error,,normal,invalid,"Jan 18, 2011, 3:59:49 AM",Windows
7167,Failed to retrieve directory listing error: could not read from socket: ECONNRESET - connection reset by peer,,critical,invalid,"Jan 19, 2011, 4:38:27 AM",Windows
7168,Failed to retrieve directory listing error: could not read from socket: ECONNRESET - connection reset by peer,,high,wontfix,"Jan 19, 2011, 4:53:29 AM",Windows
7169,Failed to retrieve directory listing error: could not read from socket: ECONNRESET - connection reset by peer,,normal,duplicate,"Jan 19, 2011, 4:58:03 AM",Windows
7170,Failed to retrieve directory listing error: could not read from socket: ECONNRESET - connection reset by peer,,high,outdated,"Jan 19, 2011, 4:59:34 AM",Windows
7171,Directory Listing Stalls,,normal,outdated,"Jan 20, 2011, 4:18:35 AM",Windows
7177,Bugs in File-Zilla Client Software,,low,rejected,"Jan 23, 2011, 12:45:24 PM",Windows
7186,lots of weird error warnings (cannot write XML),,normal,outdated,"Jan 28, 2011, 10:58:04 AM",Windows
7187,Could not connect to server,,normal,outdated,"Jan 29, 2011, 12:59:38 PM",Windows
7189,Successfully uploaded file is larger on remote server than original source file,,normal,outdated,"Feb 1, 2011, 1:11:57 AM",Windows
7193,Ftp client not able to connect at all,,critical,worksforme,"Feb 2, 2011, 4:26:53 PM",Windows
7195,Regular freezes in 3.3.5.1,,normal,outdated,"Feb 3, 2011, 6:07:19 AM",Windows
7202,System Halt,,low,rejected,"Feb 10, 2011, 6:25:07 PM",Windows
7204,Downloading impossible,,normal,invalid,"Feb 12, 2011, 1:55:25 PM",Windows
7206,A TLS packet with unexpected length was received.,,high,outdated,"Feb 13, 2011, 6:41:36 PM",Windows
7209,"Problems with retrieving files that starts with ,, '' (spacebar) at the begining.",,high,duplicate,"Feb 14, 2011, 8:20:36 PM",Windows
7210,crash after close welcome window,,normal,outdated,"Feb 15, 2011, 9:47:21 PM",Windows
7214,I have a problème with FTP connection,,normal,outdated,"Feb 21, 2011, 1:58:33 PM",Windows
7233,Log showing through to top panel area when synchronized browsing,,high,duplicate,"Mar 8, 2011, 9:55:29 PM",Windows
7238,Icons Under File: Edit: View Disappear,,high,outdated,"Mar 11, 2011, 2:14:29 AM",Windows
7243,Clipboard failure,,normal,invalid,"Mar 14, 2011, 1:33:50 AM",Windows
7245,problems in the brazilian translation of Filezilla,Ricardo ibn Ghazi,normal,outdated,"Mar 15, 2011, 5:26:28 PM",Windows
7251,Drop Shipping Companies - How To Work Doing Dropshipping,Alexandra Woods,critical,invalid,"Mar 20, 2011, 12:27:22 AM",Windows
7253,Hang if disconnected,,normal,outdated,"Mar 21, 2011, 8:57:24 PM",Windows
7265,GUI overwrite of top menu and toolbar area,,normal,duplicate,"Mar 31, 2011, 7:04:13 PM",Windows
7266,files not transferring in ascii mode,,normal,outdated,"Mar 31, 2011, 7:07:08 PM",Windows
7268,Upgrade to 3.4 - Can no longer connect to server,,normal,fixed,"Apr 3, 2011, 8:50:57 PM",Windows
7270,SFTP private key (ppk) not loaded when file name has special characters,,high,worksforme,"Apr 4, 2011, 2:12:15 PM",Windows
7272,Connection to server defined by command line options always uses more than one connection,,low,invalid,"Apr 6, 2011, 10:46:10 AM",Windows
7277,Firewall Conflict (Binaries have changed),,high,rejected,"Apr 11, 2011, 10:01:40 PM",Windows
7279,Settings > Interface > Behaviour > Do not save passwords: not saving setting,,normal,worksforme,"Apr 12, 2011, 3:51:17 PM",Windows
7284,'failed to write xml file',,normal,duplicate,"Apr 13, 2011, 3:13:31 PM",Windows
7285,the picture will explain,,normal,duplicate,"Apr 13, 2011, 11:29:24 PM",Windows
7286,Space before of name of folder,,normal,duplicate,"Apr 14, 2011, 8:49:17 AM",Windows
7294,Incorrect FileSize Display,,normal,outdated,"Apr 20, 2011, 5:01:13 AM",Windows
7297,Cannot connect to server,,normal,rejected,"Apr 20, 2011, 3:10:02 PM",Windows
7298,421 Too many connections (1) from this IP,,high,invalid,"Apr 20, 2011, 5:57:57 PM",Windows
7302,Drag & Drop no longer works.,,normal,outdated,"Apr 22, 2011, 1:41:53 PM",Windows
7307,Unable to Connect to Server,,normal,outdated,"Apr 24, 2011, 1:47:45 PM",Windows
7312,How To Get Your Ex Boyfriend Back - How to Get Your Ex Boyfriend Back In Your Arms,Michelle Ferrer,normal,invalid,"Apr 25, 2011, 7:54:41 PM",Windows
7313,How To Get Your Ex Boyfriend Back - How to Get Your Ex Boyfriend Back In Your Arms,Michelle Ferrer,normal,invalid,"Apr 25, 2011, 8:05:30 PM",Windows
7318,.htaccess not showing,,normal,outdated,"Apr 28, 2011, 2:13:25 AM",Windows
7325,error message - 530 Login Incorrect,,normal,duplicate,"May 3, 2011, 2:41:25 PM",Windows
7335,Large files change size when copying to a linux ftp server.,,normal,outdated,"May 8, 2011, 1:51:47 PM",Windows
7340,FileZilla Client (Windows) uses IPv6 in preference to IPv4 - Fallback to IPv4 does not work in all cases,,normal,rejected,"May 12, 2011, 7:57:58 PM",Windows
7347,Won't reconnect after timeout (input_pushback not null!),,normal,duplicate,"May 18, 2011, 5:25:12 AM",Windows
7349,FileZilla 3.50 RC1/RC2 build bug found,,normal,fixed,"May 19, 2011, 3:37:13 PM",Windows
7350,Confusing option on prompt after a file being edited has been changed,,normal,fixed,"May 21, 2011, 10:56:57 AM",Windows
7351,Wrong failure reason for local permission problems,,low,duplicate,"May 21, 2011, 1:52:50 PM",Windows
7354,"The client may 'badly' create files on Windows, breaking accented letters",,normal,worksforme,"May 24, 2011, 2:57:58 AM",Windows
7360,creates zero length files at the destination site,,critical,fixed,"May 28, 2011, 9:44:04 PM",Windows
7363,Error 403,,normal,rejected,"May 29, 2011, 12:23:52 PM",Windows
7365,Scrolling command/response window overwrites menu bar and toolbar,,normal,duplicate,"May 30, 2011, 3:54:51 AM",Windows
7369,"Problems in Traditional Chinese in ""remote site"" box",,high,outdated,"May 31, 2011, 12:39:24 PM",Windows
7375,Can't log in to my fillezilla account,,normal,outdated,"Jun 4, 2011, 8:06:51 AM",Windows
7378,Cannot connect to Server since upgrading to 3.5.0,,blocker,outdated,"Jun 6, 2011, 7:50:12 PM",Windows
7384,Logging in,,normal,fixed,"Jun 10, 2011, 6:36:19 AM",Windows
7385,FileZilla 3.5.0 takes down my wireless router,,normal,rejected,"Jun 10, 2011, 12:14:35 PM",Windows
7388,FileZilla crash by Enter directory with utf8 chars,,normal,worksforme,"Jun 15, 2011, 3:25:14 PM",Windows
7389,Hello,,critical,rejected,"Jun 15, 2011, 4:50:18 PM",Windows
7390,error 552,,normal,rejected,"Jun 16, 2011, 11:21:20 PM",Windows
7393,Updated to 3.5 version and No longer working,,high,outdated,"Jun 21, 2011, 4:07:30 PM",Windows
7394,Updated to 3.5.0; now header block is scrambled,,normal,duplicate,"Jun 21, 2011, 8:03:15 PM",Windows
7396,Connection closes when attempting to get initial directory listing,,blocker,duplicate,"Jun 23, 2011, 2:54:52 AM",Windows
7397,wrong number of files,,high,outdated,"Jun 23, 2011, 4:23:41 PM",Windows
7403,Win 7 64-bit Drag and Drop,,critical,outdated,"Jun 28, 2011, 6:17:44 PM",Windows
7404,Language change,,low,rejected,"Jun 29, 2011, 9:26:13 PM",Windows
7408,Default editor remains Notepad although I specified Notepad++,,normal,outdated,"Jul 1, 2011, 9:42:52 PM",Windows
7418,Cannot delete empty folder in host,,normal,outdated,"Jul 6, 2011, 3:31:44 AM",Windows
7435,Cannot Delete Folders,,high,outdated,"Jul 18, 2011, 6:27:20 PM",Windows
7440,Bug Report,,normal,duplicate,"Jul 21, 2011, 10:05:51 AM",Windows
7442,Error reading attributes of filezilla.xml,PM,high,fixed,"Jul 22, 2011, 9:57:39 AM",Windows
7446,Disconnect option in Filezilla,,normal,worksforme,"Jul 25, 2011, 1:54:40 AM",Windows
7451,Não foi possível determinar o destino da operação de arrastar e soltar.,,high,outdated,"Jul 28, 2011, 2:27:24 PM",Windows
7456,Unable to download html files from web,,normal,outdated,"Aug 2, 2011, 5:16:58 PM",Windows
7457,"Failed to retrieve directory listing, therfore FZ fails to upload files",,high,duplicate,"Aug 3, 2011, 10:53:14 PM",Windows
7463,"Only in Win7 upload file OK, other OS failed.",,high,outdated,"Aug 9, 2011, 1:42:55 AM",Windows
7470,Authentication fails,,normal,outdated,"Aug 13, 2011, 2:13:21 AM",Windows
7473,Symlinks don't show on client and Owner/Group show as uid,,high,rejected,"Aug 16, 2011, 11:08:38 AM",Windows
7474,tool bar,,normal,duplicate,"Aug 16, 2011, 2:25:06 PM",Windows
7729,进度条逻辑有问题,,high,outdated,"Aug 29, 2011, 5:16:02 PM",Windows
7731,No SSH Agent login after upgrade to 3.5.1,,normal,fixed,"Aug 30, 2011, 1:52:16 PM",Windows
7733,Quick Connect Header overrun by Status,,normal,duplicate,"Aug 30, 2011, 3:49:04 PM",Windows
7741,JPG Size changed from Client to FTP Server,,critical,worksforme,"Sep 7, 2011, 6:39:46 PM",Windows
7743,FTP synchronize,,low,duplicate,"Sep 8, 2011, 6:58:54 AM",Windows
7744,"At 16,385 files, Filezilla goes into an infinite loop",,high,outdated,"Sep 8, 2011, 6:54:26 PM",Windows
7746,SFTP WINDOWS TO UNIX CONTROL M CHARACTERS IN CSV FILE,,normal,duplicate,"Sep 9, 2011, 5:25:36 PM",Windows
7747,No sound after end of working,,normal,outdated,"Sep 12, 2011, 6:10:45 AM",Windows
7748,CRITICAL FILE TRANSFER ERROR,,normal,outdated,"Sep 13, 2011, 2:34:27 PM",Windows
7754,sending MLSD command even if the server doesn't support it,,normal,invalid,"Sep 21, 2011, 3:53:58 AM",Windows
7756,error accessing FTP site,,normal,outdated,"Sep 21, 2011, 4:39:14 PM",Windows
7760,Jan 01 1601 Directory,,normal,worksforme,"Sep 22, 2011, 5:57:00 PM",Windows
7762,different file sizes,,low,rejected,"Sep 24, 2011, 10:27:27 PM",Windows
7764,Drag and drop,,normal,duplicate,"Sep 28, 2011, 6:23:35 AM",Windows
7765,Drag and drop,,normal,outdated,"Sep 28, 2011, 6:26:05 AM",Windows
7769,Odd date sort behavior at start of UTC month,,normal,outdated,"Oct 1, 2011, 3:36:32 AM",Windows
7772,Deleting Folder Tree,,normal,outdated,"Oct 3, 2011, 3:03:37 PM",Windows
7775,too many connections,,high,outdated,"Oct 4, 2011, 6:26:00 PM",Windows
7781,I can not see .jar files on the server that i am connected to,,normal,outdated,"Oct 9, 2011, 6:32:05 AM",Windows
7788,Enabling TLS 1.2 causes a GnuTLS error -9,,high,outdated,"Oct 15, 2011, 3:37:42 PM",Windows
7790,Display error,,normal,duplicate,"Oct 18, 2011, 10:20:21 AM",Windows
7798,550 No connections allowed from your IP,,critical,invalid,"Oct 25, 2011, 3:01:27 PM",Windows
7799,Toolbar icon disappear after connection is made,,high,duplicate,"Oct 27, 2011, 4:49:21 AM",Windows
7802,Dragging a file to upload causes filezilla to crash,Steve Naso,normal,outdated,"Oct 28, 2011, 11:20:17 AM",Windows
7803,Wrong date - Same problem as Ticket #3698,,high,duplicate,"Oct 28, 2011, 1:02:54 PM",Windows
7807,Connection causes the LOG output to overlap the connection bar,,normal,duplicate,"Nov 3, 2011, 7:14:57 PM",Windows
7811,Server Connection Timed Out,,normal,outdated,"Nov 6, 2011, 3:41:05 AM",Windows
7812,FileZilla crash when Windows Homegroup device disconnected,,low,worksforme,"Nov 6, 2011, 4:43:30 AM",Windows
7818,Unable to connect,Grace Cameron,high,invalid,"Nov 9, 2011, 1:22:00 AM",Windows
7823,Unable to access file and complete transfer after recent update,,high,outdated,"Nov 11, 2011, 4:27:47 PM",Windows
7826,Site manager: Scroll list when reaching boundaries,,normal,duplicate,"Nov 29, 2011, 3:34:14 PM",Windows
7832,The client toolbar will disappear in win 7,,normal,wontfix,"Dec 3, 2011, 1:17:42 AM",Windows
7834,Download does not stop,,high,outdated,"Dec 3, 2011, 7:51:25 PM",Windows
7835,530 error,,normal,invalid,"Dec 5, 2011, 1:16:06 PM",Windows
7838,No files showing in FTP,,high,outdated,"Dec 5, 2011, 7:40:23 PM",Windows
7840,Site specific bookmarks not showing,,high,duplicate,"Dec 6, 2011, 5:35:50 PM",Windows
7842,Downloading files with special characters,,normal,rejected,"Dec 9, 2011, 9:18:50 PM",Windows
7856,SFTP login failed with special character in password,,normal,worksforme,"Dec 20, 2011, 6:10:33 PM",Windows
7860,can't connect to server,,high,invalid,"Dec 26, 2011, 9:27:39 PM",Windows
7864,Signature Algorithms extension of ClientHello incomplete.,,normal,fixed,"Dec 29, 2011, 2:15:13 PM",Windows
7866,did latest update now not connecting to server,,high,invalid,"Jan 2, 2012, 9:03:37 PM",Windows
7867,pdf file data problem,,normal,outdated,"Jan 3, 2012, 1:21:37 AM",Windows
7872,FileZilla 3.5.3 update hangs on Windows XP,,critical,worksforme,"Jan 9, 2012, 4:52:53 AM",Windows
7876,GnuTLS error -12: A TLS fatal alert has been received.,,normal,duplicate,"Jan 12, 2012, 12:35:39 AM",Windows
7877,since update to Filezilla 3.5.3 users can not connect to our server : FTPS over explicit,,critical,duplicate,"Jan 12, 2012, 8:06:42 AM",Windows
7885,Files with modified date of 29th February cannot be transferred by read-only users via SFTP or FTP,,blocker,fixed,"Jan 18, 2012, 12:38:26 PM",Windows
7892,error 5: access is denied,,normal,outdated,"Jan 24, 2012, 5:12:08 AM",Windows
7893,"When attempting to upload an open file, FileZilla goes into an endless loop of errors",,normal,outdated,"Jan 26, 2012, 6:38:26 PM",Windows
7895,some controls do not resized.,,normal,outdated,"Jan 27, 2012, 6:38:04 AM",Windows
7896,Password being incorrectly sent,,normal,outdated,"Jan 27, 2012, 4:42:49 PM",Windows
7901,Refresh/repaint problem in GUI,,normal,outdated,"Jan 30, 2012, 11:51:55 AM",Windows
7904,Symlink not recognised using Proftpd Server,,normal,duplicate,"Jan 31, 2012, 6:17:54 AM",Windows
7910,Unable to upload 550 The supplied message is incomplete. The signature was not verified.,,high,rejected,"Feb 3, 2012, 2:30:14 AM",Windows
7911,Custom time format results in blank last modified column,,normal,wontfix,"Feb 4, 2012, 4:24:28 PM",Windows
7912,Filezilla does not recognize 'pageant' since version > 3.5.0,,normal,fixed,"Feb 6, 2012, 8:42:29 PM",Windows
7917,Latest version ftpes issue.,,high,duplicate,"Feb 8, 2012, 4:18:08 PM",Windows
7918,(Client) All transfers fail (Mac and PC) following upgrade today,,critical,outdated,"Feb 8, 2012, 5:11:39 PM",Windows
7920,FTP passive connection is not closed,,high,invalid,"Feb 9, 2012, 9:25:04 AM",Windows
7924,Error message: XML-document not well formed,,high,duplicate,"Feb 13, 2012, 10:01:25 AM",Windows
7927,Drive/folder icons disappeared,,high,outdated,"Feb 16, 2012, 10:39:14 AM",Windows
7928,Critcal file transfer error when filename contains a space as the first character,,normal,duplicate,"Feb 16, 2012, 2:21:12 PM",Windows
7932,Download Pop-Up Menu Option Disabled,,blocker,invalid,"Feb 19, 2012, 3:03:57 AM",Windows
7939,Empty directory listing bug,,low,outdated,"Feb 24, 2012, 9:21:41 AM",Windows
7940,Firefox works ok but Filezilla do not,,normal,outdated,"Feb 24, 2012, 4:31:22 PM",Windows
7942,"Problem transfering directory with name ""1ab cd ef"" which becomes ""cd ef""",,high,worksforme,"Feb 28, 2012, 3:41:07 PM",Windows
7944,GnuTLS error -9,,normal,fixed,"Feb 29, 2012, 2:21:54 PM",Windows
7948,Active ftp over socks proxy implemented incorrectly,,low,duplicate,"Mar 4, 2012, 4:27:21 PM",Windows
7951,530 User cannot log in,,normal,duplicate,"Mar 7, 2012, 8:25:46 AM",Windows
7953,FileZilla Client crashes when IPv6 to IPV4 translation is used after,,high,fixed,"Mar 8, 2012, 8:08:12 PM",Windows
7955,Can't browse Cyrillic folders on the remote server but total commaner browse it so problem is not on the server.,,normal,outdated,"Mar 11, 2012, 11:18:50 AM",Windows
7964,File Upload Infinite-Loop,,critical,outdated,"Mar 14, 2012, 3:22:55 PM",Windows
7973,Password is not working,,normal,outdated,"Mar 19, 2012, 12:52:35 PM",Windows
7974,Cannot connect to server,,normal,outdated,"Mar 19, 2012, 4:54:19 PM",Windows
7976,530 Login incorrect,,normal,outdated,"Mar 21, 2012, 4:09:59 PM",Windows
7983,Error: GnuTLS error -9: A TLS packet with unexpected length was received.,,normal,fixed,"Mar 24, 2012, 5:06:00 PM",Windows
7984,Syntax error when entering port 21,,high,outdated,"Mar 25, 2012, 12:35:13 AM",Windows
7993,2 thread timing issue on transfer to empty directory causes overwrite dialog,,normal,outdated,"Mar 29, 2012, 7:15:37 PM",Windows
7996,Inconsistent / non-alphanumeric file list sort order,,normal,duplicate,"Mar 30, 2012, 8:12:38 PM",Windows
8010,Continuously damaging pdf and swf files.,Chilm,critical,worksforme,"Apr 10, 2012, 6:10:41 PM",Windows
8015,"FileZilla Client can not handle ""["" or ""]"" in folder name",,normal,invalid,"Apr 15, 2012, 3:26:15 PM",Windows
8017,'550 RMS read failure' when download file from openvms v7.1,,normal,outdated,"Apr 17, 2012, 4:13:47 AM",Windows
8020,Uploading files doesn't overwrite,,normal,fixed,"Apr 17, 2012, 8:54:56 PM",Windows
8023,connection aborted after appoximately 5 min,,normal,outdated,"Apr 20, 2012, 1:15:39 PM",Windows
8024,Section sign (§) in password does not work for SFTP,,normal,invalid,"Apr 20, 2012, 9:45:21 PM",Windows
