﻿id,Summary,Status,Owner,Priority,Component,Created
7935,High speed sFTP transfers failing,new,,high,FileZilla Client,"Feb 20, 2012, 12:05:21 PM"
12134,Host / Port information,reopened,,low,FileZilla Client,"Mar 23, 2020, 6:02:28 PM"
8012,Host file permission 004 displayed incorrectly,new,,normal,FileZilla Client,"Apr 12, 2012, 5:07:22 AM"
7444,Hostname conflicts with putty session names,new,,normal,FileZilla Client,"Jul 23, 2011, 9:01:41 PM"
12918,I Cannot transfer files,new,,critical,Unknown,"May 3, 2023, 2:17:28 PM"
12004,"I am blind, I use screen reading software.  I tried to sign up for the Forum, but you provide only a visual challenge, no audio challenge.  Therefore, it is not acdcessible.  ADA perhaps?",new,,high,FileZilla Client,"Sep 26, 2019, 1:56:43 PM"
11422,I am locked out of my FileZilla forum account - how do I get it unlocked again?,new,,normal,Other,"Oct 12, 2017, 9:18:57 PM"
12006,"I cannot ""prioritize"" a new html page to view as it is at the very bottom of the list of items being downloaded.",new,,normal,FileZilla Client,"Sep 28, 2019, 6:28:57 AM"
12356,I cant get my files,new,,critical,FileZilla Client,"Jan 6, 2021, 4:48:56 PM"
11833,I got a new computer and now Filezilla does not work,new,,high,FileZilla Client,"Jan 22, 2019, 1:43:24 PM"
12057,"I have a specific text file size 11,222,837 that will not complete uploading in Filezilla to my server and enters an endless cycle of failed attempts to upload.  I've uploaded the log repeating sections, twice.",moreinfo,,normal,FileZilla Client,"Dec 9, 2019, 1:04:58 PM"
11681,I lost everything during the last update.,moreinfo,,high,FileZilla Client,"Jul 27, 2018, 5:06:17 PM"
10943,I updated yesterday morning and now it won't work at all.  See log below.  Thanks!,moreinfo,,critical,FileZilla Client,"Aug 18, 2016, 2:16:12 PM"
13048,I want to delete the older version of Filezilla,new,,critical,FileZilla Client,"Jan 26, 2024, 3:56:30 PM"
12702,I'm getting the behavior described in the closed ticket #4460,new,,normal,FileZilla Client,"Apr 26, 2022, 3:38:33 PM"
5695,IBM Mainframe Filesystems with >9999 Tracks are not shown,new,,normal,FileZilla Client,"Nov 17, 2010, 1:38:16 PM"
7758,ICO and other Images marked as ASCII rather than binary until toggled.,new,,normal,FileZilla Client,"Sep 22, 2011, 5:28:31 AM"
12902,IP banido,new,,critical,FileZilla Client,"Apr 13, 2023, 7:15:16 PM"
11854,IP banned,new,,high,FileZilla Client,"Feb 16, 2019, 7:42:00 AM"
12750,IP blocked,new,,blocker,Other,"Jul 27, 2022, 8:38:39 PM"
8067,IPv6 privacy - security,new,,normal,FileZilla Client,"May 31, 2012, 2:16:43 PM"
5477,"If transfer is interrupted, Automatic Shutdown enabled,  Queue is cleared. 3.3.3",new,,normal,FileZilla Client,"Jul 22, 2010, 6:22:33 AM"
5288,"Image files with a ""."" (dot) prefix are transferred as ASCII",reopened,,normal,FileZilla Client,"Mar 24, 2010, 11:36:54 AM"
11635,Images not showing up on live site when uploaded to specific folder,new,,high,FileZilla Client,"Jun 18, 2018, 1:37:16 PM"
7362,Implement correct SSL shutdown on closing connection,new,,normal,FileZilla Client,"May 29, 2011, 11:50:21 AM"
11771,Implement dark mode in macOS Mojave,new,,high,FileZilla Client,"Oct 10, 2018, 6:02:34 PM"
8657,Imported settings not working,new,,normal,FileZilla Client,"May 1, 2013, 10:55:37 PM"
12023,Impossible rename file in amazon s3 (filezilla pro 3.45.2),new,,normal,FileZilla Client,"Oct 12, 2019, 10:09:36 AM"
5689,Impossible to read address bar drop down,reopened,,high,FileZilla Client,"Nov 15, 2010, 4:16:55 PM"
10667,Impractical behaviour of directory tree,new,,normal,FileZilla Client,"Sep 24, 2015, 8:55:07 AM"
10885,Improve copy text from log area,new,,low,FileZilla Client,"Jun 30, 2016, 2:48:41 PM"
10947,In filenames Filezilla replaces German umlaut with normal letter + diaresis marker,new,,critical,FileZilla Client,"Aug 20, 2016, 8:09:25 AM"
7469,"In interactive mode, remember password for this session",new,,normal,FileZilla Client,"Aug 11, 2011, 3:59:42 PM"
12860,"In the Simplified Chinese macOS system, the ""Filetype associations"" in the settings will automatically replace English quotation marks with Simplified Chinese quotation marks, even if the Language of FileZilla is set to English.",new,,normal,FileZilla Client,"Feb 2, 2023, 7:48:35 AM"
8488,Incomplete File Transfers to Server,new,,normal,FileZilla Client,"Feb 12, 2013, 1:20:50 PM"
11841,Incomplete Remote Directory Listing,new,,normal,FileZilla Client,"Feb 1, 2019, 4:50:04 PM"
4569,Inconsistent usability of icon bar icons,new,,low,FileZilla Client,"Jun 12, 2009, 7:44:07 PM"
7858,Incorrect Information in Download Progress Bar,new,,low,FileZilla Client,"Dec 26, 2011, 3:59:19 AM"
12478,Incorrect error 552 Disk full - please upload later,new,,normal,FileZilla Client,"Jun 12, 2021, 10:21:11 AM"
13014,Incorrect filtering in quick search,new,,normal,FileZilla Client,"Nov 21, 2023, 10:40:49 AM"
11614,Incorrect pathing in filezilla latest client,moreinfo,,low,FileZilla Client,"May 29, 2018, 1:26:14 AM"
11776,Incorrect placing of the fileZilla client window after the second monitor turning off,new,,low,FileZilla Client,"Oct 12, 2018, 7:05:13 PM"
12941,Incorrectly interpreting the directory listing,new,,normal,FileZilla Client,"Jun 28, 2023, 5:44:40 PM"
12977,"Insecure server, it does not support FTP over TLS.",new,,normal,FileZilla Server,"Sep 9, 2023, 5:01:07 PM"
10166,"Installer always defaults to default directory, ignores user install directory.",new,,normal,FileZilla Client,"Jan 24, 2015, 10:28:48 PM"
12422,Instructions not displayed on keyboard-interactive w. no questions,new,,normal,FileZilla Client,"Apr 13, 2021, 5:38:26 PM"
9159,"Interactive authentication SFTP connection, FileZilla doesn't store password and continue to ask Verification Code",new,,normal,FileZilla Client,"Jan 14, 2014, 2:07:02 PM"
9281,Interface becomes completely unresponsive,new,,normal,FileZilla Client,"Feb 12, 2014, 3:59:30 PM"
12040,Interface becomes unresponsive while transferring lot of files,new,,normal,FileZilla Client,"Nov 10, 2019, 11:21:13 PM"
9681,Interface is right-to-left while language is English,new,,normal,FileZilla Client,"Jul 26, 2014, 4:04:58 PM"
12105,"Invalid size window size for ""Create new file""",new,,normal,FileZilla Client,"Feb 5, 2020, 7:16:16 PM"
12743,Is there another way to supress update notifications other than fzdefaults.xml?,new,,blocker,FileZilla Client,"Jul 5, 2022, 9:18:48 PM"
12267,Issue in directory listing,new,,high,FileZilla Client,"Sep 9, 2020, 10:18:29 AM"
7757,Issue uploading folders containing files to Maverick SSHD version 1.4.32,new,,high,FileZilla Client,"Sep 21, 2011, 5:34:56 PM"
9310,Issue with (some) Symbolic Links - unable to change to the directory,new,,high,FileZilla Client,"Feb 20, 2014, 9:10:18 PM"
5211,Issue with Site Specific Bookmarks in 3.3.2,reopened,,normal,FileZilla Client,"Feb 22, 2010, 9:10:49 PM"
11672,Issue with Verafin,new,,normal,FileZilla Client,"Jul 24, 2018, 2:47:39 PM"
12577,Issue with drag and drop,new,,high,FileZilla Client,"Nov 5, 2021, 8:35:25 PM"
11756,Issues using Filezilla on macOS Mojave,new,,high,FileZilla Client,"Sep 29, 2018, 2:20:36 PM"
12517,It'is not possible to access to the server,new,,high,FileZilla Client,"Aug 31, 2021, 12:39:04 PM"
12619,KDE - Minimize to systemtray crashes if used.,new,,normal,FileZilla Client,"Dec 27, 2021, 11:29:32 AM"
5595,Keyboard navigation on directory panel,new,,low,FileZilla Client,"Sep 19, 2010, 7:45:22 AM"
5594,Keyboard shortcut lost on Windows after update,new,,low,FileZilla Client,"Sep 19, 2010, 7:29:16 AM"
10953,Languages not translated,new,,normal,FileZilla Client,"Aug 25, 2016, 1:59:24 PM"
5265,Large file upload poorly handled,new,,high,FileZilla Client,"Mar 13, 2010, 11:29:56 AM"
12479,Last 10 files transferred are not named,new,,normal,FileZilla Client,"Jun 14, 2021, 1:22:36 PM"
11872,Latest FileZilla - 3.41.1 does not login to our ftp and shows a certificate inscure algorithm (Also 3.40.0),new,,high,FileZilla Client,"Mar 7, 2019, 12:14:04 PM"
7751,Latest VMS file version not uploaded,new,,high,FileZilla Client,"Sep 16, 2011, 9:20:56 AM"
12566,Latest version crash in few 1000s files,new,,critical,FileZilla Client,"Oct 27, 2021, 11:46:27 AM"
11465,Left-hand Navigation too narrow,moreinfo,,normal,Other,"Dec 5, 2017, 5:00:53 PM"
12711,Let's Encrypt certificate not accepted,reopened,,normal,FileZilla Client,"May 18, 2022, 4:21:22 AM"
12281,Let's encrypt certs aren’t uploaded via SFTP to /etc/letsencrypt/live correctly,new,,high,FileZilla Client,"Sep 18, 2020, 9:00:24 AM"
11757,"Limit for Concurrent Downloads setting over-rides all Global and User settings, regardless",new,,high,FileZilla Client,"Sep 30, 2018, 8:07:53 AM"
12250,Load balacing not ok,new,,normal,FileZilla Client,"Aug 20, 2020, 5:16:50 PM"
12028,Local Directory strainge,new,,normal,FileZilla Client,"Oct 15, 2019, 11:25:17 AM"
6506,Local Site or Remote Site Cardex Ability,new,,normal,FileZilla Client,"Dec 23, 2010, 2:29:05 AM"
12903,Local and remote site boxes are black,moreinfo,,normal,FileZilla Client,"Apr 16, 2023, 2:27:40 PM"
12744,Local file change monitoring only detects after file close on Windows 11,new,,normal,FileZilla Client,"Jul 8, 2022, 10:29:15 AM"
7465,Local folder selected when My Documents is on a network drive,new,,critical,FileZilla Client,"Aug 9, 2011, 6:37:37 PM"
12883,Local site directory pane trying to change to deleted directory after a variety of inputs,new,,high,FileZilla Client,"Mar 10, 2023, 7:21:17 PM"
12026,Local site path changes after refresh when opened a bookmark,new,,normal,FileZilla Client,"Oct 14, 2019, 7:26:42 PM"
12292,Local site tree randomly collapsing,new,,normal,FileZilla Client,"Oct 5, 2020, 10:26:03 AM"
11448,Local site won't refresh,new,,normal,FileZilla Client,"Nov 13, 2017, 12:01:43 PM"
9661,"Localization issue in ""Already connected"" popup",new,,high,FileZilla Client,"Jul 22, 2014, 9:25:22 PM"
8749,Lockup after downloading file while editing,new,,normal,FileZilla Client,"Jun 15, 2013, 8:24:21 PM"
11568,Log In will not accept password,new,,low,FileZilla Client,"Apr 11, 2018, 12:07:55 PM"
11418,Log date/time format not handling 00 AM hour correctly.,new,,normal,FileZilla Server,"Oct 8, 2017, 9:03:10 PM"
9775,Log file download failure,new,,high,FileZilla Client,"Aug 19, 2014, 10:33:34 PM"
12534,Logging to files does not work,new,,normal,FileZilla Server,"Sep 24, 2021, 11:19:17 AM"
11741,Loss of connection data following the proposed update 3.37,new,,normal,FileZilla Server,"Sep 19, 2018, 6:26:26 PM"
11725,Lost Local Mapped Drives with v3.36 window 64 bit,moreinfo,,normal,FileZilla Client,"Sep 4, 2018, 8:44:44 PM"
8603,MAC OC 10.8.3 - KEYBOARD DELETE KEY NOT FUNCTIONAL,new,,high,FileZilla Client,"Apr 16, 2013, 8:35:38 PM"
11729,MAC OS X SIte Manager Sroll overlap entries,reopened,,high,FileZilla Client,"Sep 7, 2018, 7:54:34 PM"
12341,MKCOL request for WebDAV protocol,new,,normal,FileZilla Client,"Dec 8, 2020, 1:34:39 PM"
11265,Mac OS Sierra bug with top,moreinfo,,high,FileZilla Client,"May 15, 2017, 2:02:21 PM"
12097,MacOS : cannot cut/paste text via CMD-V,new,,normal,FileZilla Client,"Jan 22, 2020, 7:13:49 PM"
11378,MacOS Copy Paste feature,reopened,,normal,FileZilla Client,"Aug 28, 2017, 1:58:57 PM"
11883,MacOS: directory view does not follow directory aliases,new,,normal,FileZilla Client,"Mar 28, 2019, 4:20:31 PM"
12749,Major regressions over the past year,new,,blocker,FileZilla Client,"Jul 16, 2022, 8:29:51 PM"
11119,"Make ""Unit symbol for bytes..."" a comment",new,,low,FileZilla Client,"Dec 25, 2016, 2:03:34 PM"
10883,Make filter names translateable,new,,low,FileZilla Client,"Jun 30, 2016, 2:38:06 PM"
5674,Make it so I don't have to confirm upload of remotely edited file,new,,normal,FileZilla Client,"Nov 7, 2010, 12:51:13 PM"
11819,Make subdirectory selected after switched to parent directory,new,,normal,FileZilla Client,"Jan 3, 2019, 11:33:41 AM"
12820,Malformed chunk data: Invalid chunk size,moreinfo,,high,FileZilla Client,"Nov 24, 2022, 12:21:42 PM"
8232,Manage SSH keys - Site Manager,reopened,,high,FileZilla Client,"Sep 14, 2012, 2:03:03 PM"
11929,Manual Transfer v3.42.1,new,,normal,FileZilla Client,"May 25, 2019, 2:20:29 PM"
12405,Manually setting file permissions crashes the app,new,,high,FileZilla Client,"Mar 25, 2021, 9:09:05 AM"
8292,Many interface languages in FileZilla cannot be used.,new,,normal,FileZilla Client,"Nov 6, 2012, 5:16:08 AM"
8380,Massive Memory and CPU utilization with large dataset Uploads,new,,normal,FileZilla Client,"Dec 11, 2012, 2:48:43 PM"
12516,Master Password not being remembered,new,,blocker,FileZilla Client,"Aug 26, 2021, 11:01:03 AM"
7909,Max Simultaneous Transfers over set limit causes server timeouts,new,,normal,FileZilla Client,"Feb 2, 2012, 7:45:00 PM"
10879,Maybe replace link to probe.php by placeholder,new,,low,FileZilla Client,"Jun 29, 2016, 4:35:11 PM"
7339,Memory can not be written error on listview click,new,,normal,FileZilla Client,"May 11, 2011, 7:09:46 PM"
12981,Mensaje de error al iniciar FileZilla,new,,normal,FileZilla Client,"Sep 17, 2023, 11:35:03 AM"
12303,Menu selections are remaining on the screen,new,,normal,FileZilla Client,"Oct 22, 2020, 3:15:08 PM"
8869,Menu shortcut keys not working,new,,normal,FileZilla Client,"Aug 21, 2013, 7:49:51 AM"
11752,Message log panel colors w/ Dark Mode on macOS Mojave,new,,normal,FileZilla Client,"Sep 24, 2018, 9:19:46 AM"
7155,Minimize and Manual Transfer use same keyboard shortcut,new,,normal,FileZilla Client,"Jan 11, 2011, 5:53:06 PM"
9265,Misplaced buttons on dialog,new,,normal,FileZilla Client,"Feb 10, 2014, 11:13:56 AM"
11783,Missing key file warning message blocks usage of sitemanager,new,,normal,FileZilla Client,"Oct 20, 2018, 9:31:40 AM"
11888,Missing word in UI text,new,,normal,FileZilla Client,"Apr 1, 2019, 8:11:38 AM"
12868,Missing/transitive <cstdint> includes (GCC 13 failure),new,,normal,libfilezilla,"Feb 12, 2023, 7:57:20 PM"
11907,Most recent update,new,,high,FileZilla Client,"May 6, 2019, 4:23:11 PM"
11964,Mouse cursor lags on Mac,new,,normal,FileZilla Client,"Jul 29, 2019, 7:52:37 PM"
9009,Mouse pointer moves from blank space in file list to top right corner,new,,normal,FileZilla Client,"Oct 15, 2013, 7:53:42 PM"
11497,Moving more than 5 files at once into another directory triggers a Cmd-A like action,new,,normal,FileZilla Client,"Jan 20, 2018, 11:22:32 PM"
7853,Multiple FTP Transfers and Speed Limits.,new,,normal,FileZilla Client,"Dec 17, 2011, 12:48:45 PM"
7278,Multiple dialogs simultaneously hangs client (OSX),new,,normal,FileZilla Client,"Apr 12, 2011, 2:30:28 AM"
4645,Multiple local files with same name after download,new,,normal,FileZilla Client,"Jul 6, 2009, 6:27:14 AM"
12239,My FileZilla wont start up?,assigned,,critical,FileZilla Client,"Aug 9, 2020, 3:51:51 PM"
12960,My filezilla will not connect to the server,new,,normal,FileZilla Server,"Aug 1, 2023, 6:21:39 PM"
11027,My pdf files are not uploading,moreinfo,,normal,Unknown,"Oct 10, 2016, 3:11:02 AM"
12439,N dar para por Ficheiros,assigned,Afonso,normal,FileZilla Client,"Apr 25, 2021, 12:00:43 PM"
9018,NSIS Error when trying to run new installation of 3.7.3 win 32,reopened,,normal,FileZilla Client,"Oct 22, 2013, 3:11:26 AM"
9314,NSIS temp folder error,new,,high,FileZilla Client,"Feb 24, 2014, 5:13:08 PM"
10666,Navigating with Backspace needs improvement,new,,normal,FileZilla Client,"Sep 24, 2015, 8:55:02 AM"
12259,Need Host ID and Port ID,new,,high,FileZilla Server,"Aug 28, 2020, 10:20:44 PM"
7377,Nervewrecking error popups when forcing win proprietary encoding,new,,high,FileZilla Client,"Jun 6, 2011, 4:56:15 PM"
11359,"Network ""Default local directory"" not influencing directory listing in ""Local site"" pane.",new,,normal,FileZilla Client,"Aug 12, 2017, 4:26:27 PM"
12362,Neue Version 3.52.0.5 übernimmt Datum beim Herunterladen nicht,new,,high,FileZilla Client,"Jan 12, 2021, 9:49:40 AM"
8203,"Never ever recovers from a network failure. Can't resume a queue. Disconnect/reconnect doesn't fix, only restart",new,,high,FileZilla Client,"Aug 27, 2012, 11:26:15 PM"
12553,New FileZilla Version Not Accessing Remote Folder Correctly,assigned,,normal,FileZilla Client,"Oct 12, 2021, 8:30:20 PM"
12013,New Folder Popup is closing with copied Text - MAC,new,,normal,FileZilla Client,"Oct 5, 2019, 2:51:47 PM"
13076,New Update Times Out,new,,critical,FileZilla Server,"Mar 20, 2024, 10:48:36 PM"
12216,New release Filezilla 3.49.0_win64-setup,new,,low,FileZilla Client,"Jul 14, 2020, 4:08:10 PM"
7367,New version disables trust this certificate check box for self generated certificates,new,,normal,FileZilla Client,"May 31, 2011, 12:33:49 PM"
12191,New version of Filezilla has trouble verifying certificates,new,,blocker,FileZilla Client,"May 26, 2020, 12:19:30 PM"
12490,No ASCII transfer from web server to PC,new,,normal,FileZilla Client,"Jul 9, 2021, 8:33:38 PM"
10843,No Such File or Directory,moreinfo,,normal,FileZilla Client,"May 26, 2016, 9:46:15 AM"
11851,No internet connection for imac on High sierra.,new,,normal,FileZilla Client,"Feb 14, 2019, 3:10:45 PM"
11852,No internet connection for imac on High sierra.,new,,normal,FileZilla Client,"Feb 14, 2019, 3:20:04 PM"
11551,No option to choose whether or not to download updates,new,,normal,FileZilla Client,"Mar 28, 2018, 8:06:40 PM"
11350,No program associated with filetype,new,,normal,FileZilla Client,"Aug 1, 2017, 7:40:24 AM"
11420,No visible tooltip,new,,normal,FileZilla Client,"Oct 12, 2017, 2:37:51 PM"
12245,Non Updating of Folder Structure After Changing External Drives,new,,normal,FileZilla Server,"Aug 19, 2020, 11:19:43 AM"
7336,Not able to export the bookmarks,new,,high,FileZilla Client,"May 9, 2011, 6:19:08 AM"
12203,Not connecting to server/directory,new,,high,FileZilla Client,"Jun 26, 2020, 3:06:28 PM"
12393,Not possible to delete huge amount of files,new,,normal,FileZilla Client,"Mar 2, 2021, 10:14:32 AM"
11952,Number of files on remote folder,new,,low,FileZilla Client,"Jun 30, 2019, 8:44:51 AM"
9690,Numpad Enter not working as file upload,new,,normal,FileZilla Client,"Jul 29, 2014, 7:56:03 AM"
12933,OS X SFTP key browser unable to see hidden files,new,,normal,FileZilla Client,"Jun 14, 2023, 2:00:51 PM"
11009,OS X UI - Target File Already Exists dialog layout issue,moreinfo,,low,FileZilla Client,"Oct 4, 2016, 1:46:34 PM"
9977,OS X: Keyboard mnemonics on buttons override default edit control actions (e.g. Cmd+V),assigned,Tim Kosse,high,FileZilla Client,"Jan 1, 2015, 4:48:39 AM"
11268,OS sleep and wake up causes loss of sync / errors in client.,new,,normal,FileZilla Client,"May 21, 2017, 9:19:43 AM"
5302,OSX - Cannot recognise OSX folder aliases,new,,normal,FileZilla Client,"Mar 31, 2010, 10:47:19 AM"
10757,OSX Filename Filters toggle key not working,new,,normal,FileZilla Client,"Feb 17, 2016, 8:36:48 PM"
10086,OSX autoupdate fails,new,,high,FileZilla Client,"Jan 15, 2015, 1:54:00 PM"
12541,Obscene filepath leads to Auth Failed.,moreinfo,,normal,FileZilla Client,"Sep 27, 2021, 11:05:52 AM"
7908,Often locking folder navigation on Mac after awhile,new,,normal,FileZilla Client,"Feb 2, 2012, 4:18:11 PM"
11474,Old password used when sending files,new,,normal,FileZilla Client,"Dec 21, 2017, 8:28:09 AM"
10964,On Download from FTP to Windows some random files have size 0,moreinfo,,normal,FileZilla Client,"Sep 6, 2016, 1:07:47 PM"
10804,"On Mac, ""return"" key should trigger colored button on windows",new,,normal,FileZilla Client,"Apr 2, 2016, 5:37:13 PM"
9022,"On Up/Down speed icon in status bar, mouse over text  reports incorrect information",new,,low,FileZilla Client,"Oct 23, 2013, 9:52:04 AM"
11878,One of my Websites Doesn't Connect,new,,normal,FileZilla Client,"Mar 19, 2019, 5:24:32 PM"
12237,Only 9998 files on remote folders,new,,normal,FileZilla Client,"Aug 8, 2020, 5:36:15 AM"
9842,Only one local subfolder shows in top pane for local files,new,,normal,FileZilla Client,"Sep 15, 2014, 8:22:07 PM"
12311,Opening Files,new,,high,FileZilla Client,"Oct 30, 2020, 1:51:05 PM"
12894,"Opening Site Manager on MacOS, hides the menu bar and dock",new,,normal,FileZilla Client,"Apr 4, 2023, 4:04:27 PM"
7946,Opening local files does not use default application,new,,normal,FileZilla Client,"Mar 1, 2012, 9:37:16 PM"
11777,Openning error,new,,critical,FileZilla Client,"Oct 14, 2018, 1:31:11 PM"
7199,Opens in Previous Extended Desktop Location After Monitor Orientation Change,new,,normal,FileZilla Client,"Feb 9, 2011, 9:39:20 PM"
12171,Opens two edit windows in Komodo IDE12,new,,normal,FileZilla Client,"May 7, 2020, 3:25:35 PM"
12535,Outdated documentation,accepted,Fabio Alemagna,normal,FileZilla Server,"Sep 24, 2021, 11:29:44 AM"
7903,Output files ae not be locked while written to,new,,normal,FileZilla Client,"Jan 30, 2012, 5:00:00 PM"
11407,Overwrite Settings should be in Settings (Preferences),new,,normal,FileZilla Client,"Oct 1, 2017, 10:03:21 AM"
6500,Overwrite dialog when a file doesnt exist??,new,,normal,FileZilla Client,"Dec 16, 2010, 10:26:00 PM"
12538,Overwrite permission not saved,new,,normal,FileZilla Client,"Sep 26, 2021, 11:56:41 AM"
7411,Overwrite remote file without prompt confirmation occasionally,new,,normal,FileZilla Client,"Jul 4, 2011, 11:06:42 AM"
8298,"PAPERCUT: ""Default file exists action"" dialog box is overstretched",new,,low,FileZilla Client,"Nov 7, 2012, 9:21:50 AM"
8328,"PAPERCUT: ""Downloading update"" download status bar and text on OSX are oversized.",new,,normal,FileZilla Client,"Nov 20, 2012, 10:21:30 AM"
8427,PAPERCUT: Only the very top of the FileZilla title bar is draggable on OSX,new,,normal,FileZilla Client,"Jan 18, 2013, 1:35:04 PM"
8310,"PAPERCUT: The tooltip says that right clicking on ""directory listing filter"" icon should toggle the filters On/Off, but it only shows the filter configuration panel.",new,,normal,FileZilla Client,"Nov 15, 2012, 10:37:42 AM"
12574,PC Froze at the end of a very big (700 GB) ftp session,new,,normal,FileZilla Client,"Nov 5, 2021, 7:26:56 AM"
12332,PROXY PASSWORD displayed in CLEAR TEXT !,new,,high,FileZilla Client,"Nov 24, 2020, 2:16:58 PM"
11058,"Pane reconnection no longer applies synchronized browsing, loses correct path",new,,normal,FileZilla Client,"Nov 4, 2016, 6:09:55 PM"
13060,"Partial support of UTF-8 encoding, unable to download file if remote path contains cyrylyc chars",new,,normal,FileZilla Client,"Feb 18, 2024, 12:21:46 AM"
12991,Passive Transfers Fail When Client Has CGNAT IP,new,,normal,FileZilla Server,"Oct 3, 2023, 2:22:47 PM"
11569,Password incorrect but it's valid with old version.,new,,critical,FileZilla Server,"Apr 11, 2018, 3:22:20 PM"
12556,Password is not working,new,,critical,FileZilla Client,"Oct 14, 2021, 3:26:01 PM"
12799,Password locked,moreinfo,,normal,Unknown,"Oct 26, 2022, 11:19:22 PM"
9832,Pasting in password doesn't work in Site Manager unless the textfield is manually cleared first,new,,normal,FileZilla Client,"Sep 12, 2014, 6:48:15 AM"
12724,Path length,new,,normal,FileZilla Client,"Jun 2, 2022, 1:48:16 PM"
10980,Permission change fail message,new,,normal,FileZilla Client,"Sep 13, 2016, 11:49:36 AM"
11104,Permissions Change to 644 During SFTP Transfers,new,,normal,FileZilla Client,"Dec 9, 2016, 5:49:43 PM"
11272,Permissions change to during SFTP transfers,new,,normal,FileZilla Client,"May 24, 2017, 7:52:59 PM"
11039,"Please change ""Selected file already being edited"" box",new,,normal,FileZilla Client,"Oct 22, 2016, 12:32:27 AM"
12079,Please help! latest update included a bug!,new,,high,FileZilla Client,"Dec 31, 2019, 4:26:01 AM"
7820,Pointer collision in commandqueue between enqueue and dequeue,new,,low,FileZilla Client,"Nov 9, 2011, 11:02:50 PM"
11654,Pop up,new,,high,FileZilla Client,"Jun 28, 2018, 2:35:41 AM"
12568,Portable version,new,,normal,FileZilla Client,"Oct 28, 2021, 4:10:04 PM"
3971,"Possible bug with ""overwrite if file sizes are different"" on large queues",new,,normal,FileZilla Client,"Nov 5, 2008, 10:21:02 PM"
4694,Preference option to bypass confirmation for remote edit upload trigger,reopened,,normal,FileZilla Client,"Jul 24, 2009, 4:12:35 AM"
8730,Preserve timestamps of transferred files does not preserve for file type eml,new,,normal,FileZilla Client,"Jun 4, 2013, 9:14:14 AM"
7437,Preserve timestamps of uploaded files are not preserved,new,,high,FileZilla Client,"Jul 19, 2011, 1:15:51 PM"
11133,Pressing space bar while any entry of the Server list is focused automatically closes Site manager and logs i,new,,normal,FileZilla Client,"Jan 23, 2017, 10:17:51 AM"
11075,Prevent gaining focus on os x,new,,normal,FileZilla Client,"Nov 22, 2016, 12:56:05 PM"
12247,Priority and sorting not respected.,reopened,,normal,FileZilla Client,"Aug 20, 2020, 2:48:01 PM"
12066,Private key / Key passphrase bug in 3.46.1,new,,high,FileZilla Client,"Dec 20, 2019, 2:09:23 PM"
12285,Private key without extension not shown when adding site,new,,normal,FileZilla Client,"Sep 28, 2020, 7:39:35 PM"
10296,Problem resizing winfdow in multiscreen configuration,assigned,ZeroCool,normal,FileZilla Client,"Mar 10, 2015, 1:11:23 PM"
11947,Problem with downloaded PHP file used by WordPress in ASCII mode,new,,normal,FileZilla Client,"Jun 21, 2019, 11:25:39 PM"
5677,Problem with fast connection if username is equal to 'anonymous',new,,normal,FileZilla Client,"Nov 9, 2010, 11:11:13 AM"
12815,Problem with graphic when renaming file/folder in Filzilla MacOS,new,,high,FileZilla Client,"Nov 21, 2022, 9:51:30 AM"
12641,Problem with uploading files to Playstation,moreinfo,,normal,FileZilla Client,"Jan 17, 2022, 10:53:19 AM"
12168,Problema scan,new,,high,FileZilla Server,"May 4, 2020, 3:10:11 PM"
12016,Problems Exporting FileZillah database,new,,normal,Unknown,"Oct 7, 2019, 6:40:09 PM"
5137,Process Queue vanishes if powercut or PC crashes,new,,normal,FileZilla Client,"Jan 23, 2010, 1:15:47 AM"
12436,Program crashed when typing in custom chmod permissions,new,,normal,FileZilla Client,"Apr 23, 2021, 9:18:43 PM"
7755,Program installs but doesn't display on screen.,new,,normal,FileZilla Client,"Sep 21, 2011, 6:40:21 AM"
11871,"Prompted to download new version, but update fails, saying it can't write the .exe file",new,,low,FileZilla Client,"Mar 6, 2019, 10:09:32 PM"
11719,Providers denies error report of filezilla,new,,normal,FileZilla Client,"Sep 3, 2018, 12:20:37 PM"
6194,Proxy Import Problem,new,,normal,FileZilla Client,"Nov 29, 2010, 11:51:22 AM"
12954,Proxy password no more hidden (clearly visible),new,,normal,FileZilla Client,"Jul 21, 2023, 7:14:01 AM"
8802,Public Key in a folder with non-ANSI characters.,new,,high,FileZilla Client,"Jul 19, 2013, 10:19:20 PM"
9084,Que errors,new,,normal,FileZilla Client,"Nov 18, 2013, 9:44:30 PM"
11861,Queue bar not displayed correctly on dark theme,new,,normal,FileZilla Client,"Feb 26, 2019, 5:19:41 PM"
11256,Queue error,new,,normal,FileZilla Client,"May 8, 2017, 10:07:45 PM"
7865,Queue lost on close of program when multiple servers are being used,new,,normal,FileZilla Client,"Jan 1, 2012, 8:05:03 PM"
5465,Queued files window slow to update when enabling speed limits,accepted,praveen,normal,FileZilla Client,"Jul 14, 2010, 8:40:29 PM"
8055,Queued files with relative paths puts folders in the wrong place,new,,normal,FileZilla Client,"May 22, 2012, 1:06:06 PM"
7783,Queued transfers dont reget if app restarts,new,,normal,FileZilla Client,"Oct 11, 2011, 9:01:51 AM"
8388,Quick Connect Bar Settings lost after each new version update,new,,normal,FileZilla Client,"Dec 14, 2012, 8:59:55 AM"
