﻿id,Summary,Owner,Type,Priority,Component,Resolution
897,Queue process stops when disconnect button is presses,,Bug report,normal,FileZilla Client,
2074,Queue refresh,Alexander Schuch,Feature request,normal,FileZilla Client,
3569,Queue size displaying incorrectly,,Bug report,normal,FileZilla Client,
2083,Queue sorting,,Feature request,normal,FileZilla Client,duplicate
3751,Queue sorting differences between recursive and direct downloads,,Bug report,normal,FileZilla Client,rejected
1165,"Queue stores PW when ""Don'tRememberPassword=1""",,Bug report,normal,FileZilla Client,
4842,Queue window display problem,,Bug report,normal,FileZilla Client,duplicate
462,Queue window does not update during large downloads,,Bug report,normal,Other,
3354,Queue window lists wrong filenames,,Bug report,normal,FileZilla Client,
1185,Queue won't allow scrolling while active,Alexander Schuch,Bug report,normal,FileZilla Client,
397,Queue's Status Column Width Not Saved,,Bug report,normal,Unknown,
1545,Queue-level Overwriting,,Feature request,normal,Other,
399,Queue: File Progress Bar Always White Background,,Bug report,normal,Unknown,
2004,Queue: drag and drop & others to change order,,Feature request,normal,FileZilla Client,worksforme
5232,Queued Files --,,Feature request,normal,FileZilla Client,duplicate
3712,Queued files are not converting to successful transfers,,Bug report,normal,FileZilla Client,outdated
4389,Queued files transfer status not accurately reported,,Bug report,normal,FileZilla Client,fixed
10833,Quick Connect,,Bug report,normal,FileZilla Client,worksforme
453,Quick Connect Bar reappears although is set not to.,,Bug report,normal,Unknown,
7733,Quick Connect Header overrun by Status,,Bug report,normal,FileZilla Client,duplicate
8762,Quick Connect Menu Corruption on Server Connect,,Bug report,high,FileZilla Client,duplicate
8321,Quick Connect bar obstructed by the panel content below,,Bug report,normal,FileZilla Client,duplicate
1011,Quick Connect bar off by default,,Bug report,normal,FileZilla Client,
8336,Quick Connect issue,,Feature request,normal,FileZilla Client,rejected
9652,Quick Connect suggestion,,Feature request,normal,FileZilla Client,outdated
2759,Quick connect and time-out,,Feature request,normal,FileZilla Client,
464,Quick connect bar appears when setting Interface setting,,Bug report,normal,Unknown,
3279,Quick connection doesn't resue command socket thread,,Bug report,normal,FileZilla Client,
5041,Quick filters for file lists,,Feature request,normal,FileZilla Client,fixed
1929,Quick save for Quick Connection,,Feature request,normal,Unknown,
2851,QuickConnect also for listed servers,,Feature request,normal,FileZilla Client,
1080,QuickConnect does not trim the server name,Alexander Schuch,Bug report,normal,FileZilla Client,
3022,QuickConnect to FTP file tries to CWD into that file,Alexander Schuch,Bug report,normal,Other,
8340,QuickConnection bar not  refreshed,,Bug report,low,FileZilla Client,duplicate
5636,Quickconnect,,Feature request,normal,Unknown,worksforme
9815,Quickconnect,brisbane@…,Feature request,normal,FileZilla Client,duplicate
11040,Quickconnect Connection Type,,Feature request,normal,FileZilla Client,rejected
10259,Quickconnect Fails after lastest update.,Mike Firth,Bug report,low,FileZilla Client,rejected
5150,Quickconnect Loses Port Number,,Bug report,normal,FileZilla Client,worksforme
3086,Quickconnect Lost Between Startups,,Bug report,normal,Other,
8208,Quickconnect bar remains same for every tab,rajesh,Patch,normal,FileZilla Client,rejected
5681,Quickconnect bar weird after change language,,Bug report,normal,FileZilla Client,outdated
2278,Quickconnect clear unfunctional?,,Feature request,normal,Other,
9214,Quickfilter (quickly change file-filter settings),,Feature request,normal,FileZilla Client,duplicate
9705,"Quit ""unexpectedly"" after deliberate quitting",,Bug report,low,FileZilla Client,outdated
4082,Quota Management,,Feature request,normal,FileZilla Server,duplicate
1712,Quota on used space,,Feature request,normal,FileZilla Server,duplicate
3201,RC2 connect with SSH problems,,Bug report,normal,Other,
3620,RC2 crashed...,Alexander Schuch,Bug report,normal,Other,
1707,RE: Site Manager - Improvements,,Feature request,normal,Other,
9325,RESET PASSWORD,,Other,high,FileZilla Server,rejected
2355,RFE for SFTP Public/Private Key Setup Documentation,,Feature request,normal,FileZilla Client,outdated
3107,RFE: Site manager dropdown button in toolbar,,Bug report,normal,Other,
953,RMD dir problem,Alexander Schuch,Bug report,normal,FileZilla Client,
955,Race condition on local directory open,Alexander Schuch,Bug report,normal,FileZilla Client,
4917,Random Error: Could not connect to server,,Bug report,normal,FileZilla Client,worksforme
4382,Randomly file skipping,,Bug report,normal,FileZilla Client,rejected
9096,Rapid Connection Creation Failure,,Bug report,normal,FileZilla Server,outdated
1762,Ratio support,,Feature request,normal,FileZilla Client,rejected
2287,Raw Command Line,,Feature request,normal,FileZilla Client,
12558,Re: Files fail to upload. The server shows a folder with 2 dots after it Empty Directory Listing,,Bug report,high,FileZilla Server,invalid
8030,Reach at any button click in Site Manager Kubuntu 12.04 LTS,,Bug report,high,FileZilla Client,worksforme
8334,Real slow,,Bug report,normal,FileZilla Client,duplicate
10145,Really slow File listing local VPN folder,,Bug report,normal,FileZilla Client,outdated
5080,Rearrange tabs by drag & drop,,Feature request,normal,FileZilla Client,fixed
9406,Rearrange/Organise Tabs,,Feature request,normal,FileZilla Client,duplicate
1314,Reboot required but installation continues,,Bug report,normal,FileZilla Client,
10481,Received unexpected end-of-file from SFTP server,,Bug report,high,FileZilla Client,outdated
4403,"Receiving   ""Response:	550 Failed to open file."" on certain file names",,Bug report,normal,FileZilla Client,outdated
11046,Receiving 550 error code when transferring certain files but not all files.,,Bug report,normal,FileZilla Client,rejected
4510,Recent paths,,Feature request,normal,FileZilla Client,duplicate
4507,Recent servers list save's passwords unencrypted,,Bug report,critical,FileZilla Client,rejected
2888,Recently Accessed Sites,,Feature request,normal,FileZilla Client,
529,Recommend to add: overwrite if files different,,Bug report,normal,Other,
24,Reconect function remembers password,Tim Kosse,Bug report,low,Other,
4828,Reconnect and QuickConnect are not working,,Bug report,normal,FileZilla Client,outdated
5561,Reconnect button not working,,Bug report,low,FileZilla Client,outdated
482,Reconnect does not preserve timezone [2.2.1a],,Bug report,high,Other,
3804,Reconnect is not enabled.,,Bug report,normal,FileZilla Client,rejected
1618,Reconnect on refresh (F5),,Feature request,normal,FileZilla Client,outdated
3179,Reconnection Delay UI Error,,Bug report,normal,Other,
2875,Record Macros,,Feature request,normal,FileZilla Client,
3706,Recurrent error message and disconnection from ftpperso.free.fr,,Bug report,normal,FileZilla Client,rejected
10010,Recurring File Open errors (local files) in FileZilla client 3.10,,Bug report,high,FileZilla Client,fixed
1957,Recursive CHMOD,,Feature request,normal,Other,
1742,Recursive File Sizes Total,,Feature request,normal,FileZilla Client,fixed
1848,Recursive Listing,,Feature request,normal,FileZilla Server,outdated
407,Recursive delete doesn't delete hidden files...,,Bug report,normal,Other,
2082,Recursive file attribute change,Alexander Schuch,Feature request,normal,FileZilla Client,
4424,Recursive file/directory comparison,,Feature request,normal,FileZilla Client,fixed
2560,Recursive permission changes,,Feature request,normal,FileZilla Client,
711,Redraw bug with transfer progress bars when resizing column,,Bug report,normal,Other,
2439,Reduce flickering while downloading,,Feature request,normal,FileZilla Client,
683,Redundant password dialog when putty agent active,,Bug report,normal,Other,
10856,Ref #10853,me,Bug report,normal,FileZilla Client,invalid
12580,Ref #12560 - GnuTLS error -8: A packet with illegal or unsupported version was received.,,Feature request,blocker,FileZilla Client,invalid
9859,Refresh,,Bug report,normal,FileZilla Client,outdated
117,Refresh after deletion of folder,,Bug report,normal,Other,
12650,Refresh button changes directory,,Bug report,normal,FileZilla Client,worksforme
2842,Refresh button missing,,Feature request,normal,FileZilla Client,
3437,Refresh causes freeze on WinXP x64,,Bug report,normal,FileZilla Client,
2718,Refresh display after transfers complete,Alexander Schuch,Feature request,normal,FileZilla Client,
3708,Refresh file list,,Feature request,normal,FileZilla Client,duplicate
10305,Refresh issue,,Bug report,normal,FileZilla Client,duplicate
382,Refresh not functioning as expected.,,Bug report,normal,Unknown,
8165,Refresh not working,rajesh kumar,Bug report,normal,FileZilla Client,outdated
3957,Refresh problem after changing home directory and reconnecting,,Bug report,normal,FileZilla Client,rejected
11499,Refresh should use Ctrl+R,,Bug report,normal,FileZilla Client,rejected
3450,Refresh stopped working,Alexander Schuch,Bug report,normal,Other,
2066,Refresh will highlight file changes,,Feature request,normal,FileZilla Client,
7901,Refresh/repaint problem in GUI,,Bug report,normal,FileZilla Client,outdated
12540,Regarding the error while connecting to sftp,,Bug report,critical,FileZilla Client,duplicate
3922,"Regardless of the /S switch, the NSIS installer displays an error dialog box in case of error.",,Bug report,normal,FileZilla Client,fixed
10613,Register app path in windows,Tim Kosse,Feature request,normal,FileZilla Client,fixed
9833,"Register with OS as ftp, sftp, ftpes handler",,Feature request,normal,FileZilla Client,duplicate
11811,Regular Expressions with Quick Search,,Bug report,normal,FileZilla Client,fixed
7195,Regular freezes in 3.3.5.1,,Bug report,normal,FileZilla Client,outdated
3547,Reinstall of FileZilla client 3.0.11 uninstalls,,Bug report,normal,Other,
602,Relative path for Default Remote Directory,,Bug report,normal,Other,
1159,Release Notes - MD5 not necessary for installer,,Bug report,normal,Other,
2616,Rembering last entry in servermanager,,Feature request,normal,FileZilla Client,
4746,Remember Comparison and Synchronised settings on reconnect.,,Feature request,normal,FileZilla Client,duplicate
2767,Remember Directories,,Feature request,normal,FileZilla Client,
457,Remember Directory after upload,,Bug report,normal,Other,
2008,Remember GUI settings,,Feature request,normal,Unknown,
1542,Remember Last Window State,Tim Kosse,Feature request,low,Unknown,
273,Remember Settings,,Bug report,normal,Other,
2312,Remember WIndows Size,,Feature request,normal,FileZilla Client,
2688,Remember Window size on Site Manager,,Feature request,normal,FileZilla Client,
4692,Remember file exists action,,Feature request,low,FileZilla Client,fixed
3246,Remember frame positions,,Bug report,normal,FileZilla Client,
2934,"Remember my ""Target file already exists"" settings",,Feature request,normal,FileZilla Client,
3218,Remember password is checked,,Bug report,normal,FileZilla Client,
1659,Remember past paths in the local view,,Feature request,normal,Other,
2624,Remember queue between sessions,,Feature request,normal,FileZilla Client,
2013,Remember remote site directories,,Feature request,normal,FileZilla Client,
2125,Remember remote site paths per site,,Feature request,normal,FileZilla Client,worksforme
2734,Remember site layout in site manager,,Feature request,normal,FileZilla Client,
5042,"Remember the configuration in the site manager when use ""quick connect""",,Feature request,normal,FileZilla Client,rejected
8877,Remember the open sessions at startup,,Feature request,normal,FileZilla Client,duplicate
4127,Remember the selection of local files in other folders,,Feature request,low,FileZilla Client,rejected
1663,"Remember window size, position",,Feature request,normal,Unknown,
3517,Remembered preference,Alexander Schuch,Bug report,normal,FileZilla Client,
5395,Remembering overwrite action for current tab,,Feature request,critical,FileZilla Client,duplicate
2397,Remembering previously accessed Remote Sites,,Feature request,normal,FileZilla Client,
2062,Remote & Local Path,,Feature request,normal,Unknown,
108,Remote Directory List failing on WinXP,Tim Kosse,Bug report,normal,Other,
1366,Remote Directory Listing Does Not Refresh After Name Change,,Bug report,normal,FileZilla Client,
10758,"Remote Drag-Move shows (+) ""copy"" icon above cursor",,Bug report,normal,FileZilla Client,wontfix
2341,Remote File Edit,,Feature request,normal,FileZilla Client,
5135,Remote File Edit Association error with Dreamweaver CS4,,Bug report,normal,FileZilla Client,duplicate
189,Remote File List does not show all files,,Bug report,normal,Other,
1872,Remote File Timestamp,,Feature request,normal,Other,
1667,Remote File Type,,Feature request,normal,Other,
100,Remote Files not showing under XP,,Bug report,normal,Other,
3907,Remote Folder List no longer accepts Drag & Drop from Windows Emplorer,,Bug report,normal,FileZilla Client,outdated
95,Remote List Refresh Prob. Part 2,,Bug report,normal,Unknown,
1881,Remote List View by Filetype,,Feature request,normal,Unknown,
1871,Remote Refresh (Manual),,Feature request,normal,FileZilla Client,
4923,Remote Server to Remote Server,,Feature request,high,FileZilla Client,duplicate
4449,Remote Site List incomplete,,Bug report,normal,FileZilla Client,outdated
4013,Remote Site Not Refreshing,,Bug report,normal,FileZilla Client,rejected
2155,Remote Site settings,,Feature request,normal,Other,
505,Remote Tree not updating,,Bug report,normal,Other,
957,Remote Treeview option not saved,,Bug report,normal,FileZilla Client,
4975,Remote and Local Directory Tree Toggle / not working,,Bug report,low,FileZilla Client,duplicate
11212,Remote become unresponsive after two uploads,,Bug report,normal,FileZilla Client,rejected
1292,Remote connection with Server Interface doesn't work,,Bug report,normal,FileZilla Server,
3764,Remote decompression,,Feature request,normal,FileZilla Client,rejected
3970,"Remote devices (USB, Ethernet) slow to load file list",,Bug report,high,FileZilla Client,rejected
326,Remote dir changes after renaming files,,Bug report,normal,Other,
357,Remote dir refreshes to wrong dir with SFTP,,Bug report,normal,Unknown,
181,Remote dir restore after dir upload,,Bug report,normal,Other,
4454,Remote directory and file not displayed under Vista,,Bug report,normal,FileZilla Client,rejected
3539,Remote directory did not have date updated after upload,,Bug report,normal,Other,
278,Remote directory doesn't allow relative paths,,Bug report,normal,Other,
3987,Remote directory doesn't refresh after manual CWD,,Bug report,normal,FileZilla Client,rejected
1220,Remote directory listing using OpenVMS 7 is blank,,Bug report,normal,FileZilla Client,
3886,Remote directory location problem while using roller wheel,,Bug report,normal,FileZilla Client,rejected
2993,Remote directory not wipped on disconnect,,Feature request,normal,FileZilla Client,fixed
1595,Remote directory tree,Tim Kosse,Feature request,normal,Other,
1339,Remote directory tree cannot display Chinese word correctly,,Bug report,normal,FileZilla Client,
1340,Remote directory tree cannot display Chinese word correctly,,Bug report,normal,FileZilla Client,
10981,Remote drag and drop does not set icon position,,Bug report,normal,FileZilla Client,wontfix
10200,Remote editing files with the same name causes them to be overwritten,,Bug report,normal,FileZilla Client,worksforme
2676,"Remote encoding list of remote site on ""Site Manager"" dialog",,Feature request,normal,FileZilla Client,
3001,Remote file URL to Clipboard,Alexander Schuch,Feature request,normal,FileZilla Client,
4008,Remote file and directory dates wrong,,Bug report,normal,FileZilla Client,rejected
2899,"Remote file editing: Eliminate ""File has changed""  dialog",,Feature request,normal,FileZilla Client,
4064,Remote file list does not show more than 1998 files at a time,,Bug report,normal,FileZilla Client,rejected
1039,Remote file list hangs after a while,Alexander Schuch,Bug report,normal,FileZilla Client,
3019,Remote file listing auto scrolled down,Tim Kosse,Bug report,normal,Other,
188,Remote file listing doesn't show files,,Bug report,normal,Other,
564,Remote file name not displayed,,Bug report,normal,Other,
5511,Remote file not opening in editor,,Bug report,high,FileZilla Client,duplicate
3165,Remote file permissions displayed wrong after change,,Bug report,normal,Other,
5555,Remote file search,,Bug report,normal,FileZilla Client,rejected
9772,Remote file search result,,Bug report,normal,FileZilla Client,duplicate
5462,Remote file search: add dates,Tim Kosse,Feature request,normal,FileZilla Client,fixed
3193,Remote file selection changes on download,,Bug report,normal,Other,
154,Remote file size/date show ??? on upload,,Bug report,normal,Other,
934,Remote file times wrong when timezone offset,Alexander Schuch,Bug report,normal,FileZilla Client,
3153,Remote files treated as directories,,Bug report,normal,FileZilla Client,fixed
12310,Remote files with size 4294967295 (-1) aren't displayed in FileZilla client,,Bug report,normal,FileZilla Client,rejected
11500,Remote folder file selection on second screen buggy,,Bug report,normal,FileZilla Client,duplicate
4903,Remote folders do not always display on open.,,Bug report,normal,Unknown,rejected
527,Remote interface uses local folders,,Bug report,normal,Unknown,
1622,Remote listing after directory transfer,Alexander Schuch,Feature request,normal,FileZilla Client,
10273,Remote listing not showing all files,,Bug report,normal,FileZilla Client,duplicate
10274,Remote listing not showing all files,,Bug report,normal,FileZilla Client,rejected
10812,Remote listing not showing all files,,Bug report,normal,FileZilla Client,fixed
504,Remote rename existing filename: dup. filenames but replaced,,Bug report,normal,Other,
8256,Remote search by modified date and time,,Feature request,normal,FileZilla Client,fixed
11556,Remote search isn't working antmore,Aramex,Bug report,low,FileZilla Client,worksforme
1014,Remote site combo box values are not saved,Alexander Schuch,Bug report,normal,FileZilla Client,
12775,Remote site file panel couldn't count files more then 9998.,,Bug report,normal,FileZilla Client,rejected
3949,Remote site window,,Bug report,normal,FileZilla Client,fixed
12196,Remote site window keeps resizing,,Bug report,normal,FileZilla Client,fixed
10749,Remote system is Toshiba 4690 OS. Have problems deleting files. Slash related?,,Feature request,normal,FileZilla Client,fixed
3348,Remote tree view doesn't show all known folders,,Bug report,normal,FileZilla Client,
2061,Remote treeview right-click menu,Alexander Schuch,Feature request,normal,FileZilla Client,
3073,Remote view disconnects during large transfers,,Bug report,normal,Other,
3531,Remote view won't sort by date,,Bug report,normal,FileZilla Client,
1156,Remote window wrong,Alexander Schuch,Bug report,normal,FileZilla Client,
3358,Remote-to-Local File Overwrites not Overwriting Correctly,,Bug report,normal,Other,
12385,Remove Virus infected versions from download section,,Bug report,low,Other,rejected
7305,Remove corrupted file from FTP folder,,Other,normal,FileZilla Server,outdated
9723,Remove folder instantly with SSH,,Feature request,low,FileZilla Client,rejected
1569,Remove from Queue,,Feature request,normal,Other,
2362,Remove password of previous logon,,Feature request,normal,Unknown,
5021,Remove small parts of useless code,,Patch,normal,FileZilla Server,fixed
2590,Rename dialog should default to current filename,,Feature request,normal,FileZilla Client,
10919,Rename downloaded file,,Bug report,normal,FileZilla Client,duplicate
1171,Rename errors,Tim Kosse,Bug report,normal,FileZilla Client,
3785,Rename file sometimes makes filelist items unselectable,,Bug report,normal,FileZilla Client,rejected
11270,Rename file with a bad format is not allowed,,Bug report,normal,FileZilla Client,rejected
9797,Rename file/folder program crash,Tim Kosse,Bug report,normal,FileZilla Client,fixed
10917,Rename on 'Target file already exists' is not working as of 3.20.0 software update,,Bug report,high,FileZilla Client,fixed
1793,Rename option in Site Manager,,Feature request,normal,Unknown,
4282,Rename text-area still exists when switching folders,,Bug report,normal,FileZilla Client,fixed
3767,Renaming a file aborts the connection,,Bug report,normal,FileZilla Client,rejected
3159,Renaming a local file,,Bug report,normal,Other,
1248,Renaming file during upload renames wrong file,Alexander Schuch,Bug report,normal,FileZilla Client,
3023,Renaming file to existing name doesn't update file list,,Bug report,normal,FileZilla Client,
7410,Renaming local file overrides existing,Atul Jha,Bug report,normal,FileZilla Client,fixed
3523,Renaming the distant file crashes Filezilla,,Bug report,normal,FileZilla Client,
3525,Renaming the distant file crashes Filezilla,,Bug report,normal,FileZilla Client,
3229,Renaming with F2 can make things... weird,,Bug report,normal,FileZilla Client,
1887,Rendezvous Support,,Feature request,normal,Other,
2868,Reopen the connection in the same folder,,Feature request,normal,Other,
12109,Reopen/follow up to  ticket #12102 SFTP uploads to Cerberus Server of 1GB+ fail,,Bug report,normal,FileZilla Client,duplicate
714,Reopening from System Tray is not maximised,,Bug report,normal,Other,
4872,Reorder columns only changes column headings not content,,Bug report,normal,FileZilla Client,duplicate
9083,Repeated Error,,Bug report,normal,FileZilla Server,outdated
9550,Repeated failure to transfer a certain file,,Bug report,normal,FileZilla Client,invalid
3280,Repeated request to save security key,,Bug report,normal,Other,
4111,"Repeatedly connects to server and disconnects because of """"Bad packet length 3605174332""",,Bug report,normal,FileZilla Client,rejected
11700,Report Bug,,Bug report,normal,FileZilla Client,invalid
10093,Reported before but still not resolved!!!,,Bug report,high,FileZilla Client,duplicate
3243,Repositions its Windows Off the Display by itself,,Bug report,normal,FileZilla Client,
9860,Request Sync Option,,Feature request,normal,FileZilla Client,duplicate
987,"Request change in Speed Limit priority between user, server and group.",,Feature request,high,FileZilla Server,worksforme
986,Request change to IP Filter priority handling,,Feature request,high,FileZilla Server,worksforme
2952,Request clean-up of dialog boxes,,Feature request,normal,FileZilla Client,
7453,Request cleaner GUI,,Feature request,normal,FileZilla Client,outdated
7357,Request client-side ASCII conversion for SFTP,,Feature request,high,FileZilla Client,duplicate
1547,Request directory filters,,Feature request,high,FileZilla Client,
2264,Request skey/opie support,,Feature request,normal,Other,rejected
10978,Request:  Live filter of site lists,,Feature request,normal,FileZilla Client,worksforme
10977,Request:  Search for files/folders in site lists,,Feature request,normal,FileZilla Client,worksforme
10976,Request:  Show total bytes of files selected,,Feature request,normal,FileZilla Client,duplicate
10975,Request:  Show traffic speed for upload and download,,Feature request,normal,FileZilla Client,worksforme
8282,Request: FileZilla server for Mac and Linux,,Feature request,normal,FileZilla Server,duplicate
4797,Request: Revision to File Name Sorting,,Feature request,normal,FileZilla Client,rejected
7423,Requesting RS232 + CNC LVS2 transfer module,,Feature request,low,FileZilla Client,rejected
10974,Requesting: Show total number selected,,Feature request,normal,FileZilla Client,worksforme
11276,Required to highlight the active / inactive tab in color,,Feature request,normal,FileZilla Client,worksforme
3768,Reserve Timedatestamp not working,,Bug report,normal,FileZilla Client,rejected
2417,Resizable settings windows,,Feature request,normal,FileZilla Server,rejected
11162,Resize the file,,Bug report,normal,FileZilla Client,worksforme
2203,Resizing User Management Dialogue,,Feature request,normal,FileZilla Server,duplicate
4341,Resizing a column in the transfer queue pane causes a crash,,Bug report,normal,FileZilla Client,fixed
1116,Resizing the message log window and transfers cause problems,,Bug report,normal,FileZilla Client,
621,Resolving Windows Shortcuts,,Bug report,normal,Other,
5300,Resolving address failure,,Bug report,normal,Unknown,rejected
3545,Resource file not found,,Bug report,normal,Other,
12646,Response: 550 Failed to change directory.  Error: Failed to retrieve directory listing,,Bug report,normal,FileZilla Client,worksforme
586,Response: Fatal: Out of memory!,,Bug report,normal,Other,
9760,Restore highlight of selected file after Filezilla client window loses focus then regains it,,Feature request,normal,FileZilla Client,fixed
12061,Restore tabs on startup,,Feature request,normal,FileZilla Client,fixed
8557,Restricting the number of retries of uploading,,Bug report,normal,FileZilla Client,outdated
4197,Resume File Upload Ver. 3.2.0 Not Working,,Bug report,normal,FileZilla Client,outdated
3181,Resume Sometimes Persistently fails on FZ3b11,,Bug report,normal,Other,
3601,Resume big files,,Bug report,normal,FileZilla Client,
1004,Resume bug still in 2.2.18,Alexander Schuch,Bug report,high,FileZilla Client,
513,Resume bug when uploading files,,Bug report,normal,Other,
996,Resume bug with 2.2.17a,Alexander Schuch,Bug report,normal,FileZilla Client,
8442,Resume creating larger file than the original file,,Bug report,normal,FileZilla Client,rejected
1175,Resume currupt files under certains circumstances,,Bug report,normal,FileZilla Client,
5092,Resume does not work anymore,,Bug report,normal,FileZilla Client,rejected
4541,Resume doesn't work when file has no extension,,Bug report,normal,FileZilla Client,worksforme
4487,Resume downloaded files over 2Gb on ftpes (Auth TLS) connection fails 3.2.4.1,,Bug report,normal,FileZilla Client,rejected
1328,Resume function problem with large files.,,Bug report,normal,FileZilla Client,
5472,Resume not working,,Bug report,normal,FileZilla Client,rejected
1079,Resume not working on uploads,,Bug report,normal,FileZilla Client,
3718,Resume on Large File causes APPCRASH in Vista,,Bug report,normal,FileZilla Client,fixed
1322,Resume visual bug,Alexander Schuch,Bug report,normal,FileZilla Client,
5373,Resuming a upload,,Bug report,normal,FileZilla Client,outdated
2684,Retain original timestamp on transfers,,Feature request,normal,FileZilla Client,
2948,"Rethinking the ""Update Available"" window ",,Feature request,normal,Unknown,
8615,Retina display issue,,Feature request,normal,FileZilla Client,duplicate
9642,Retina overscan issue,,Bug report,normal,FileZilla Client,outdated
9403,Retina support,,Patch,normal,FileZilla Client,fixed
8236,Retina support for retina macbook pro,,Feature request,normal,FileZilla Client,fixed
994,Retrieving external IP address broken?,,Bug report,normal,FileZilla Server,
2129,Retry Time Countdown,Alexander Schuch,Feature request,normal,FileZilla Client,
538,Retry after timeout,,Bug report,normal,Other,
702,Retry settings - the word WAIT is missing,,Bug report,normal,Unknown,
5182,Return to parent directory,,Bug report,normal,FileZilla Client,duplicate
2949,Revamping Bug reporting,,Feature request,normal,Other,
8410,Reverting to old version,dhzaenglein,Bug report,normal,FileZilla Client,fixed
7280,Right Click > SendTo,,Feature request,low,FileZilla Client,invalid
3989,Right Click on File -> Copy URL to Clipboard,,Feature request,low,FileZilla Client,duplicate
5083,Right Click to Add Bookmark or to Advanced Tab in Site Manager,,Feature request,normal,FileZilla Client,worksforme
4397,Right click -> new file.,,Feature request,normal,FileZilla Client,duplicate
2308,Right click get remote file URL,,Feature request,normal,FileZilla Client,
3813,Right click host box reboots PC,,Bug report,normal,FileZilla Client,rejected
9586,Right click in filename when you rename it make program to freeze,,Bug report,normal,FileZilla Client,outdated
3149,Right click on 'site manager' doesn't open dropdown in Linux,,Bug report,normal,Other,
12882,"Right clicking ""directory listing filters"" icon changes location in ""Local site"" pane",,Bug report,normal,FileZilla Client,fixed
8211,Right clicking on directory/file name while renaming freezes/crashes FileZilla,,Bug report,high,FileZilla Client,invalid
8479,Right clicking on folder/file name while renaming freezes FileZilla,,Bug report,high,FileZilla Client,duplicate
3784,Right mouse click action: Copy URL to clipboard,,Feature request,normal,FileZilla Client,duplicate
3734,Right-Click Edit Accessing Program but not Opening File,,Bug report,normal,FileZilla Client,rejected
1948,Right-click Refresh option?,Alexander Schuch,Feature request,normal,FileZilla Client,
9738,Right-click to show list of sites not working,,Bug report,normal,FileZilla Client,wontfix
3129,Right-click view of remote files missing,,Bug report,normal,Other,
2634,RightClick -> New file,,Feature request,normal,FileZilla Client,
3672,Rough Italian translation,Tim Kosse,Bug report,normal,Other,
10840,Round Robin DNS support for SFTP,,Bug report,normal,FileZilla Client,duplicate
1487,Round filesizes up (like Explorer),,Patch,normal,FileZilla Client,
3249,Router trouble,,Bug report,normal,Other,
2596,Run in Tray,,Feature request,normal,FileZilla Server,
4060,Running Multiple Server Instances On single Computer,,Feature request,normal,FileZilla Server,duplicate
1246,Russian translation is broken,,Bug report,normal,FileZilla Client,
12351,S3 on Pro: Allow entry of bucket name,,Bug report,normal,FileZilla Client,worksforme
10446,S3FS Linked Directory No Longer Accessible in FileZilla,,Bug report,normal,FileZilla Client,wontfix
6200,SCP - SFTP Private-key feature,,Feature request,high,FileZilla Client,fixed
1691,SCP support,Alexander Schuch,Feature request,normal,FileZilla Client,
1938,SCP-Support?,,Feature request,normal,FileZilla Client,
7862,SCTP protocol support,,Feature request,low,FileZilla Server,outdated
2224,SERVER interface: Confirm application exit,,Feature request,normal,FileZilla Server,rejected
443,SFTP ASCII Mode dont work in Solaris server(Linux work),,Bug report,normal,Other,
4809,SFTP Connection Erratic (Network error: Software caused connection abort),,Bug report,normal,FileZilla Client,wontfix
3866,SFTP Directory List Fails,,Bug report,normal,FileZilla Client,rejected
1178,SFTP Login,,Bug report,normal,FileZilla Client,
2438,SFTP Newbie Q,,Feature request,normal,FileZilla Server,
2915,SFTP Server Support,,Feature request,normal,FileZilla Server,duplicate
12976,SFTP Server support with new 1.8.0-rc1 ?,,Bug report,normal,FileZilla Server,fixed
13008,SFTP Timeout after update 3.66.1,,Bug report,blocker,FileZilla Client,rejected
7746,SFTP WINDOWS TO UNIX CONTROL M CHARACTERS IN CSV FILE,,Bug report,normal,FileZilla Client,duplicate
12089,SFTP broken after version 3.46.0,,Bug report,normal,FileZilla Client,fixed
3057,SFTP cannot cd to //host/share,Tim Kosse,Bug report,normal,Other,
745,SFTP connection fail on output from .profile,,Bug report,normal,Other,
4843,SFTP connection problem in Windows 7 x64,,Bug report,normal,FileZilla Client,worksforme
559,SFTP connection stops and never starts again,,Bug report,normal,Other,
10380,SFTP connection timed out,,Bug report,normal,FileZilla Client,fixed
3823,"SFTP consistently get ""Server unexpectedly closed network connection"" upon connecting",,Bug report,normal,FileZilla Client,outdated
517,SFTP disconnect when uploading empty file,,Bug report,normal,Other,
10989,SFTP doesn't work anymore after Update to Version 3.22.0 RC1,,Bug report,normal,FileZilla Client,fixed
794,"SFTP download fails with ""no such file or directory"" ",Alexander Schuch,Bug report,normal,FileZilla Client,
11402,SFTP file copy to and from Raspbian Stretch when running on Mac-OS,,Bug report,normal,FileZilla Client,worksforme
4796,SFTP file size reported incorrectly on files larger than ~3GB,,Bug report,normal,FileZilla Client,rejected
11111,SFTP file upload timeout,,Bug report,normal,FileZilla Client,rejected
5217,SFTP get from OpenSUSE Server causes Vista 64 blue screen crash,,Bug report,normal,FileZilla Client,rejected
375,SFTP is not working,,Bug report,normal,Other,
7188,SFTP lacks compression,,Patch,normal,FileZilla Client,fixed
7856,SFTP login failed with special character in password,,Bug report,normal,FileZilla Client,worksforme
748,SFTP modifies the file name in Chinese,,Bug report,normal,Other,
11389,SFTP needed,,Bug report,normal,FileZilla Client,worksforme
