﻿id,Summary,Owner,Priority,Resolution,Created,Modified
11498,Segmentation fault (core dumped) on Ubuntu (3.30.0),,high,outdated,"Jan 21, 2018, 12:47:48 PM","Jun 8, 2018, 8:33:22 AM"
11528,GnuTLS error -9,,normal,outdated,"Feb 28, 2018, 1:51:50 AM","Mar 1, 2018, 7:26:38 AM"
11557,Segmentation fault on FileZilla 3.22.0,,high,outdated,"Apr 4, 2018, 11:52:01 AM","Jun 8, 2018, 7:19:49 AM"
11576,"FileZilla Pro, has transfer problems to WebDav",,normal,outdated,"Apr 18, 2018, 2:33:03 PM","Apr 25, 2018, 1:49:10 PM"
11638,jumping cursor,,low,outdated,"Jun 20, 2018, 8:01:04 AM","Jun 21, 2018, 3:17:09 PM"
11818,Slash missing in file path in Rename File dialog,,normal,outdated,"Jan 2, 2019, 3:19:20 PM","Jan 3, 2019, 12:58:17 PM"
11863,FileZilla client stays in memory after failed transmission and closing program,,normal,outdated,"Feb 27, 2019, 12:19:33 AM","May 27, 2022, 9:38:58 AM"
11965,I can't connect to all of my servers with FileZilla since today,,high,outdated,"Jul 31, 2019, 7:20:54 AM","Jan 14, 2022, 8:57:49 AM"
12215,Site Manager/General,,normal,outdated,"Jul 13, 2020, 12:53:55 AM","Jul 13, 2020, 7:06:36 AM"
12262,Assert error message and crash on uploading files,,critical,outdated,"Sep 1, 2020, 7:21:41 PM","Sep 21, 2020, 9:26:37 AM"
12270,"assert ""m_indexMapping.size() == pDirectoryListing->GetCount() + 1"" failed in UpdateDirectoryListing_Removed().",,high,outdated,"Sep 10, 2020, 1:26:36 PM","Sep 11, 2020, 7:52:07 AM"
12271,The Delete and Backspace keys are ignored in various fields,,normal,outdated,"Sep 10, 2020, 4:18:49 PM","Sep 11, 2020, 8:54:35 AM"
12304,Couldn't add an image to the image list  Error message,,normal,outdated,"Oct 22, 2020, 6:02:28 PM","Oct 26, 2020, 9:58:46 AM"
12376,Latest FileZilla Pro 3.52.2 crashing,new,critical,outdated,"Jan 24, 2021, 10:35:42 PM","Apr 22, 2021, 10:17:31 AM"
12475,File Permissions text box cause crash when changed,,normal,outdated,"Jun 10, 2021, 3:11:55 PM","Jun 10, 2021, 4:10:50 PM"
12484,"ASSERT INFO: RemoteListView.cpp(698): assert ""GetItemCount..",,normal,outdated,"Jun 29, 2021, 12:11:46 PM","Jun 30, 2021, 7:49:31 AM"
12626,Filenames with hebrew chars are not displayed,,blocker,outdated,"Jan 3, 2022, 10:15:22 AM","Jan 3, 2022, 1:29:10 PM"
12638,FileZilla client creates directory with non-valid names,,normal,outdated,"Jan 14, 2022, 3:29:51 PM","Feb 10, 2022, 2:23:16 PM"
12843,Server unexpectedly closed network connection,,normal,outdated,"Jan 4, 2023, 3:20:47 PM","Jan 4, 2023, 5:29:41 PM"
13044,Checks for updates is performed even when the option is fully disabled,,normal,outdated,"Jan 12, 2024, 7:40:36 AM","Jan 18, 2024, 1:06:58 PM"
13070,unwanted updates nagging,,normal,outdated,"Mar 5, 2024, 3:40:18 PM","Mar 5, 2024, 3:58:52 PM"
195,Changing netware servers (and downloading files),,normal,rejected,"Oct 9, 2002, 9:35:32 AM","Aug 14, 2015, 1:57:38 PM"
524,date parsing on LIST command,,low,rejected,"Dec 10, 2003, 6:31:48 PM","Feb 15, 2014, 6:18:30 AM"
888,Certificates should be displayed to root signer,,normal,rejected,"May 23, 2005, 2:53:02 PM","Mar 1, 2016, 8:58:43 AM"
1085,Error transmission rates displayed when changing system time,,normal,rejected,"May 25, 2006, 2:07:45 PM","Aug 14, 2015, 2:03:48 PM"
1439,Can't any MVS Datasets with Filezilla on a TECTIA ssh Server,,normal,rejected,"Aug 14, 2008, 1:24:15 PM","Aug 25, 2008, 2:11:56 PM"
2905,stop scrolling in message log,,normal,rejected,"Mar 9, 2008, 2:19:00 AM","Sep 9, 2018, 8:56:43 PM"
3511,can't handle long file names,,low,rejected,"May 25, 2008, 7:50:33 AM","Feb 15, 2014, 7:30:51 AM"
3648,TLS ECONNABORTED - connection aborted,,normal,rejected,"Aug 1, 2008, 6:20:15 PM","Feb 15, 2014, 7:33:35 AM"
3702,Folder contents not fully uploaded!,,high,rejected,"Aug 25, 2008, 3:15:59 AM","Aug 26, 2014, 10:50:42 AM"
3706,Recurrent error message and disconnection from ftpperso.free.fr,,normal,rejected,"Aug 25, 2008, 4:31:42 PM","Nov 23, 2013, 2:01:35 AM"
3709,ECONNRESET -  Connection reset by peer,,high,rejected,"Aug 26, 2008, 9:57:39 AM","Aug 26, 2008, 11:43:30 AM"
3713,FTPES over explicit TLS/SSL + proftpd,,normal,rejected,"Aug 26, 2008, 5:33:53 PM","Aug 26, 2008, 5:40:50 PM"
3714,disconnection from server,,high,rejected,"Aug 27, 2008, 1:11:54 AM","Aug 28, 2008, 12:47:00 PM"
3724,Directory listing fails on FTPS connection (other FTP clients work well),,high,rejected,"Aug 30, 2008, 6:59:01 PM","Aug 30, 2008, 7:27:23 PM"
3726,Custom filetype associations not working,,normal,rejected,"Sep 1, 2008, 2:54:11 AM","Sep 2, 2008, 3:47:17 PM"
3733,Failed to retrieve directory listing,,normal,rejected,"Sep 2, 2008, 4:39:30 PM","Sep 2, 2008, 5:38:32 PM"
3734,Right-Click Edit Accessing Program but not Opening File,,normal,rejected,"Sep 3, 2008, 3:43:19 PM","Sep 10, 2008, 12:06:27 PM"
3739,Permission denied,,normal,rejected,"Sep 4, 2008, 9:06:30 PM","Sep 5, 2008, 6:08:51 AM"
3741,I can't download from windows ftp server,,normal,rejected,"Sep 5, 2008, 11:28:57 AM","Sep 5, 2008, 11:34:31 AM"
3742,Edit option grayed out in local context menu,,normal,rejected,"Sep 5, 2008, 11:28:39 PM","Sep 6, 2008, 10:04:00 AM"
3744,The path info in remote site window doesn't show correct double-byte characters,,normal,rejected,"Sep 7, 2008, 1:00:09 PM","Sep 7, 2008, 6:44:35 PM"
3745,Desktop icon gone on update,,low,rejected,"Sep 7, 2008, 4:15:19 PM","Sep 7, 2008, 6:39:29 PM"
3751,Queue sorting differences between recursive and direct downloads,,normal,rejected,"Sep 9, 2008, 9:04:27 AM","Sep 10, 2008, 9:01:01 AM"
3752,Timestamps not fully preserved,,normal,rejected,"Sep 9, 2008, 7:21:39 PM","Sep 10, 2008, 9:02:34 AM"
3757,Skip directories/files on mass download,,normal,rejected,"Sep 10, 2008, 12:43:35 PM","Sep 13, 2008, 7:10:36 AM"
3759,upload video file broken,,normal,rejected,"Sep 11, 2008, 5:46:07 AM","Nov 23, 2013, 4:13:35 AM"
3766,FTP Client has problems to list directories on VSFTPD Server,,normal,rejected,"Sep 12, 2008, 12:02:01 PM","Sep 12, 2008, 12:43:40 PM"
3767,Renaming a file aborts the connection,,normal,rejected,"Sep 12, 2008, 1:34:13 PM","Sep 19, 2008, 9:51:38 AM"
3768,Reserve Timedatestamp not working,,normal,rejected,"Sep 13, 2008, 6:27:44 AM","Sep 13, 2008, 7:02:31 AM"
3769,Wrong file size in dir listing,,normal,rejected,"Sep 14, 2008, 11:16:54 AM","Sep 14, 2008, 12:40:07 PM"
3774,Can't set transfers timeout value.,,normal,rejected,"Sep 16, 2008, 1:07:31 PM","Feb 15, 2014, 6:44:53 AM"
3776,Download of file resumes after completed to download more than 100%,,normal,rejected,"Sep 16, 2008, 1:24:07 PM","Dec 16, 2008, 11:11:35 PM"
3779,FileZilla Client 3.1.2 crashes after connecting to FTP server,,normal,rejected,"Sep 17, 2008, 10:23:09 AM","Aug 17, 2009, 3:03:57 AM"
3782,Computer restarts while uploading files,,normal,rejected,"Sep 18, 2008, 5:13:33 AM","Sep 18, 2008, 6:53:00 AM"
3785,Rename file sometimes makes filelist items unselectable,,normal,rejected,"Sep 18, 2008, 2:32:46 PM","Sep 19, 2008, 1:08:50 PM"
3791,Open option on local right-click doesn't work properly.,,low,rejected,"Sep 21, 2008, 8:50:36 PM","Sep 27, 2008, 10:00:30 PM"
3793,Not well supporting Chinese characters,,normal,rejected,"Sep 22, 2008, 6:07:57 AM","Sep 22, 2008, 7:28:52 AM"
3794,Windows crashes,,normal,rejected,"Sep 22, 2008, 4:09:06 PM","Sep 22, 2008, 5:30:30 PM"
3795,Filezilla Client Not Working with z/VM 5.3 in SSL Mode,,normal,rejected,"Sep 22, 2008, 10:22:08 PM","Nov 23, 2013, 1:45:25 AM"
3796,FileZilla tries to read floppy drive on startup,,low,rejected,"Sep 23, 2008, 3:40:57 PM","Nov 23, 2013, 4:10:04 AM"
3799,Bad download resume,,normal,rejected,"Sep 23, 2008, 7:04:25 PM","Sep 23, 2008, 8:28:42 PM"
3802,new client version fails ECONNABORTED,,normal,rejected,"Sep 24, 2008, 12:04:24 AM","Dec 28, 2013, 9:16:44 AM"
3804,Reconnect is not enabled.,,normal,rejected,"Sep 24, 2008, 5:17:02 AM","May 4, 2010, 1:55:45 PM"
3805,upgrading to 3.1.3,,normal,rejected,"Sep 24, 2008, 2:19:55 PM","Sep 24, 2008, 2:44:15 PM"
3807,Failure of Configuration Test,,normal,rejected,"Sep 24, 2008, 5:27:31 PM","Sep 24, 2008, 5:57:12 PM"
3809,"I keep getting a ""Disconnected from Server"" notice while I am uploading files.",,normal,rejected,"Sep 24, 2008, 11:23:23 PM","Sep 25, 2008, 8:58:14 AM"
3810,queue transfer opens many connection for one file,,normal,rejected,"Sep 25, 2008, 8:24:38 AM","Sep 28, 2008, 9:32:21 PM"
3813,Right click host box reboots PC,,normal,rejected,"Sep 25, 2008, 6:10:54 PM","Sep 25, 2008, 6:23:27 PM"
3815,jpegs corrupt after being uploaded by filezilla client,,normal,rejected,"Sep 26, 2008, 1:35:24 PM","Sep 26, 2008, 1:51:05 PM"
3822,Time outs on (offline) local folders,,low,rejected,"Sep 29, 2008, 1:41:49 PM","Apr 11, 2009, 9:55:40 PM"
3829,SFTP over SSH not retaining full proper path/filename,,normal,rejected,"Oct 2, 2008, 4:49:21 PM","Oct 2, 2008, 5:59:14 PM"
3831,ASCII File Types setting not kept when upgrading,,low,rejected,"Oct 2, 2008, 10:08:30 PM","Oct 8, 2008, 3:23:10 PM"
3832,Filezilla Mac Unreliable,,critical,rejected,"Oct 2, 2008, 10:21:55 PM","Feb 15, 2014, 6:27:31 AM"
3837,3.1.3.1 installation mises .dll,,normal,rejected,"Oct 3, 2008, 9:50:51 PM","Oct 3, 2008, 10:17:42 PM"
3838,Wrong display of Time/Date,,normal,rejected,"Oct 4, 2008, 12:06:10 AM","Oct 4, 2008, 10:44:50 AM"
3841,"Windows Vista - System Suspend (Sleep) Power event failure, Restore",,normal,rejected,"Oct 5, 2008, 3:27:01 PM","Oct 5, 2008, 4:04:09 PM"
3843,Networkdrive not full listed,,normal,rejected,"Oct 5, 2008, 7:46:55 PM","Oct 5, 2008, 9:56:04 PM"
3853,TLS Encryption,,normal,rejected,"Oct 7, 2008, 2:29:06 PM","Oct 9, 2008, 8:14:40 PM"
3860,Account option in Authentification isn't valid for SFTP,,normal,rejected,"Oct 8, 2008, 10:07:49 PM","Oct 8, 2008, 10:23:05 PM"
3866,SFTP Directory List Fails,,normal,rejected,"Oct 9, 2008, 10:52:07 PM","Nov 23, 2013, 4:30:27 AM"
3868,FTP quickselect menu does not autoscroll anymore,,normal,rejected,"Oct 10, 2008, 2:16:10 PM","Oct 15, 2008, 12:50:45 PM"
3869,Preserve timestamps of transferred files does not preserve for uploaded files,,normal,rejected,"Oct 10, 2008, 6:18:47 PM","Nov 23, 2008, 1:50:32 AM"
3874,filezilla and visual studio,,normal,rejected,"Oct 12, 2008, 7:43:58 AM","Apr 11, 2009, 9:59:38 PM"
3875,Upload Overwrite Condition Problem,,normal,rejected,"Oct 12, 2008, 6:19:09 PM","Oct 12, 2008, 10:24:49 PM"
3876,Filezilla's GUI in Linux (Gnome) is buggy,,normal,rejected,"Oct 12, 2008, 10:19:54 PM","Feb 15, 2014, 7:45:38 AM"
3878,remote directory listing display problem,,normal,rejected,"Oct 13, 2008, 4:26:23 AM","Apr 18, 2009, 1:28:00 PM"
3879,Unable to list contents of hidden folders,,low,rejected,"Oct 13, 2008, 9:21:18 AM","Oct 13, 2008, 9:30:30 AM"
3880,Hide drive policy not effective,,normal,rejected,"Oct 13, 2008, 10:21:21 AM","Oct 13, 2008, 12:34:53 PM"
3886,Remote directory location problem while using roller wheel,,normal,rejected,"Oct 14, 2008, 5:28:06 PM","Apr 18, 2009, 1:25:52 PM"
3888,Deleting a site in the site manager doesn't work in a certain case,,normal,rejected,"Oct 15, 2008, 9:08:34 AM","Oct 15, 2008, 9:21:50 AM"
3889,sound crackling and popping during downloads,,normal,rejected,"Oct 15, 2008, 10:58:46 AM","Oct 15, 2008, 11:03:32 AM"
3899,FileZilla Vista 64,,normal,rejected,"Oct 17, 2008, 6:28:29 AM","Oct 17, 2008, 8:53:48 AM"
3910,FTPES connect failing to zOS,,normal,rejected,"Oct 20, 2008, 9:34:56 PM","Oct 20, 2008, 10:59:16 PM"
3914,Downloaded large files are not removed from queue,,normal,rejected,"Oct 21, 2008, 1:01:50 PM","Oct 21, 2008, 5:16:46 PM"
3917,SITE command sent to z/OS host does not appear to function correctly,,normal,rejected,"Oct 22, 2008, 1:57:28 PM","Oct 23, 2008, 7:51:15 AM"
3920,Does not list folder again when already done,,low,rejected,"Oct 23, 2008, 12:33:05 AM","Oct 23, 2008, 7:52:56 AM"
3929,Transfer queue,,normal,rejected,"Oct 24, 2008, 9:44:51 AM","Oct 24, 2008, 11:57:45 AM"
3934,Cannot View/Edit File with default program.,,normal,rejected,"Oct 26, 2008, 2:09:08 PM","Oct 31, 2008, 6:30:26 PM"
3936,App crashes when dragging files from Finder,,normal,rejected,"Oct 27, 2008, 4:08:05 PM","May 31, 2009, 8:12:59 PM"
3944,"FZ sends ""Target File Already Exists"" after partial upload of large file",,normal,rejected,"Oct 29, 2008, 4:54:52 PM","Feb 15, 2014, 6:27:15 AM"
3950,Convert Datatype from Unix til Windows,,normal,rejected,"Oct 30, 2008, 10:38:40 AM","Oct 30, 2008, 10:55:52 AM"
3951,Site information version 3.1.5,,normal,rejected,"Oct 30, 2008, 10:46:20 AM","Oct 30, 2008, 10:54:24 AM"
3957,Refresh problem after changing home directory and reconnecting,,normal,rejected,"Nov 1, 2008, 5:52:34 AM","Nov 1, 2008, 9:02:03 AM"
3958,problem with certain passwords,,normal,rejected,"Nov 2, 2008, 1:09:34 AM","Nov 2, 2008, 6:46:33 PM"
3959,OpenVMS directories not correctly handeled,,normal,rejected,"Nov 2, 2008, 9:55:24 AM","Nov 2, 2008, 12:16:01 PM"
3964,"Handling of files beginning with ""."" on remote directory",,normal,rejected,"Nov 3, 2008, 9:06:53 PM","Nov 3, 2008, 11:26:37 PM"
3967,Could not locate sftpdrive generated drives,,normal,rejected,"Nov 4, 2008, 11:06:30 PM","Jun 21, 2009, 5:12:24 PM"
3970,"Remote devices (USB, Ethernet) slow to load file list",,high,rejected,"Nov 5, 2008, 8:55:18 PM","Jun 21, 2009, 5:07:11 PM"
3974,Downloaded file continued to download after file size was reached,,normal,rejected,"Nov 6, 2008, 10:22:28 PM","Nov 7, 2008, 2:42:45 PM"
3984,FileZilla show incorrect Date/Time on transfer,,normal,rejected,"Nov 10, 2008, 4:51:41 PM","Nov 23, 2013, 4:33:09 AM"
3985,Entering PASV when account is Active,,normal,rejected,"Nov 10, 2008, 6:47:29 PM","Feb 15, 2014, 6:29:55 AM"
3986,File type .eps will no transfer,,normal,rejected,"Nov 10, 2008, 8:06:13 PM","Nov 17, 2008, 6:42:57 PM"
3987,Remote directory doesn't refresh after manual CWD,,normal,rejected,"Nov 11, 2008, 9:17:36 AM","Dec 3, 2008, 12:42:29 PM"
3990,Machine get out of network while uloading/downloading connect through rdp,,low,rejected,"Nov 12, 2008, 4:49:05 PM","Nov 12, 2008, 6:22:48 PM"
3995,Files names with accentued characters (é ù ..) not displayed,,normal,rejected,"Nov 13, 2008, 7:52:33 PM","Nov 13, 2008, 9:23:26 PM"
3997,not support vshell 3 - Chinese in filename -> display problems,,normal,rejected,"Nov 14, 2008, 5:50:24 AM","Nov 14, 2008, 7:35:33 AM"
3998,Using BINARY mode transfer even though ASCII is selected!,,normal,rejected,"Nov 14, 2008, 9:48:36 PM","Nov 14, 2008, 9:50:26 PM"
4003,Error in French translation,,normal,rejected,"Nov 17, 2008, 2:14:46 PM","Nov 26, 2008, 3:47:02 PM"
4006,ComCast refusal to list files!,,low,rejected,"Nov 17, 2008, 4:14:06 PM","Nov 17, 2008, 4:39:21 PM"
4007,Failed to retrieve directory listing in v3.1.5.1 FTPES,,normal,rejected,"Nov 17, 2008, 4:56:22 PM","Nov 17, 2008, 5:03:03 PM"
4008,Remote file and directory dates wrong,,normal,rejected,"Nov 17, 2008, 8:25:21 PM","Nov 18, 2008, 12:15:19 AM"
4011,Won't complete connection to client ftp site,,low,rejected,"Nov 18, 2008, 3:44:04 PM","Nov 18, 2008, 4:14:53 PM"
4013,Remote Site Not Refreshing,,normal,rejected,"Nov 18, 2008, 5:05:13 PM","Nov 18, 2008, 7:06:40 PM"
4015,Error lading xml file,?,low,rejected,"Nov 18, 2008, 11:47:16 PM","Nov 19, 2008, 12:15:26 AM"
4024,Mapped Network Drives not shown 3.1.4+,,normal,rejected,"Nov 22, 2008, 12:56:24 PM","Feb 15, 2014, 6:55:21 AM"
4034,Version 3.1.5.1 (and 3.2.0) won't list directory but 2.2.10 does.,,normal,rejected,"Nov 26, 2008, 3:38:39 AM","Dec 28, 2013, 12:49:03 PM"
4036,FZ fails to parse trailing / in PWD dir names and strips traling / on CWD,,normal,rejected,"Nov 26, 2008, 5:16:28 PM","Nov 27, 2008, 10:39:42 AM"
4038,Error loading xml file,,normal,rejected,"Nov 27, 2008, 1:00:56 AM","Nov 27, 2008, 11:02:16 AM"
4049,Fail to list drive,,normal,rejected,"Dec 3, 2008, 2:36:52 PM","Dec 3, 2008, 4:02:31 PM"
4056,Error listing a directory when using FTPES,,normal,rejected,"Dec 5, 2008, 11:37:41 AM","May 5, 2010, 10:05:23 AM"
4057,Unable to see networked drives since upgrading to 3.1.6,,low,rejected,"Dec 5, 2008, 12:05:35 PM","Dec 5, 2008, 12:17:57 PM"
4058,Dowload stops at end of file,,low,rejected,"Dec 6, 2008, 10:19:58 AM","Nov 23, 2013, 4:26:31 AM"
4062,same problem of this ticket #3775,,normal,rejected,"Dec 8, 2008, 4:00:12 PM","Dec 8, 2008, 4:13:03 PM"
4064,Remote file list does not show more than 1998 files at a time,,normal,rejected,"Dec 8, 2008, 9:56:27 PM","Dec 8, 2008, 11:03:18 PM"
4073,Symantec downloads of virusdef files usually continues past 100%,,normal,rejected,"Dec 11, 2008, 2:09:50 AM","Dec 11, 2008, 9:00:00 AM"
4074,Version 3.16 not resolving decimal IP,,high,rejected,"Dec 11, 2008, 8:30:45 AM","Dec 11, 2008, 11:33:19 PM"
4075,Wrong charset encoding in message log,,normal,rejected,"Dec 11, 2008, 11:06:59 AM","Dec 11, 2008, 12:35:55 PM"
4076,Servertype DOS not functioning correctly.,,normal,rejected,"Dec 11, 2008, 9:58:38 PM","Dec 11, 2008, 10:03:17 PM"
4080,filezilla 3.16 dns not working,,normal,rejected,"Dec 12, 2008, 3:59:12 PM","Dec 12, 2008, 4:51:06 PM"
4084,onnecton wizard test failure,,normal,rejected,"Dec 13, 2008, 11:56:25 AM","Dec 13, 2008, 1:08:58 PM"
4088,Unable to connect with FTPES - FTP over explicit TLS/SSL,,normal,rejected,"Dec 15, 2008, 7:39:25 PM","Dec 15, 2008, 10:26:43 PM"
4091,current version sucks,,normal,rejected,"Dec 16, 2008, 9:30:22 PM","Dec 16, 2008, 11:08:09 PM"
4094,Product does not save settings,,normal,rejected,"Dec 17, 2008, 2:26:51 PM","Dec 17, 2008, 2:53:21 PM"
4096,Filezilla Client Produces ECONNABORTED with TLS/SSL,,low,rejected,"Dec 18, 2008, 1:50:45 PM","Dec 19, 2008, 9:31:04 AM"
4102,z/OS Libraries List as Empty in v3.1.6,,normal,rejected,"Dec 18, 2008, 8:58:37 PM","Dec 30, 2008, 2:36:53 PM"
4111,"Repeatedly connects to server and disconnects because of """"Bad packet length 3605174332""",,normal,rejected,"Dec 24, 2008, 12:48:59 PM","Jan 14, 2009, 10:37:12 PM"
4115,download speed doesn't show speed really are,,normal,rejected,"Dec 29, 2008, 4:48:01 AM","Dec 29, 2008, 5:01:45 PM"
4116,Last modified cuts off seconds,,normal,rejected,"Dec 29, 2008, 6:15:53 AM","Dec 29, 2008, 3:02:49 PM"
4117,File/directory date included in name,,normal,rejected,"Dec 29, 2008, 1:30:03 PM","Dec 29, 2008, 2:57:00 PM"
4119,FTP Downloaded file is too large >100.0%,,normal,rejected,"Dec 30, 2008, 10:48:13 AM","Dec 28, 2013, 12:58:38 PM"
4125,Directory does not refresh and display the new items uploaded,,normal,rejected,"Dec 31, 2008, 9:50:14 PM","Jan 7, 2009, 4:26:08 PM"
4128,Edit filters... string not in dictionary,,normal,rejected,"Jan 2, 2009, 2:32:06 PM","Jan 2, 2009, 4:04:27 PM"
4130,"'Connection closed by server' message partway through FTP, but session continues",,normal,rejected,"Jan 3, 2009, 9:33:47 AM","May 4, 2010, 1:58:36 PM"
4138,Mouse movement intolerance when double clicking,,normal,rejected,"Jan 7, 2009, 8:20:24 AM","Jan 15, 2009, 1:03:19 PM"
4144,Can't FTP to ComCast.net,,normal,rejected,"Jan 8, 2009, 2:20:38 PM","Jan 8, 2009, 2:37:39 PM"
4145,Failure to retrieve directory listing at start of session (Active connect FTPES),,normal,rejected,"Jan 9, 2009, 2:14:22 AM","Nov 23, 2013, 12:39:41 AM"
4149,Incomplete deletion of old sites,,normal,rejected,"Jan 9, 2009, 9:17:25 PM","Jan 9, 2009, 9:59:15 PM"
4153,difficulty transferring files,,normal,rejected,"Jan 11, 2009, 2:54:29 PM","Jan 11, 2009, 4:18:27 PM"
4154,User error: Invalid or inacessible sitemanager.xml,,low,rejected,"Jan 11, 2009, 3:27:37 PM","Jan 11, 2009, 4:22:59 PM"
4156,incorrect instantaneous speed,,normal,rejected,"Jan 11, 2009, 8:38:28 PM","Jan 11, 2009, 10:40:53 PM"
4158,"Warning Notices when I start File Zilla client, When I close, When I click getting Help, When I click Report a Bug. Also can I change default browser?",,normal,rejected,"Jan 12, 2009, 5:44:55 AM","Jan 12, 2009, 8:35:42 AM"
4159,removing directories doesn't work in DOS-Mode,,normal,rejected,"Jan 12, 2009, 12:47:01 PM","Jan 16, 2009, 5:12:14 PM"
4160,Improper TLS Shutdown,,normal,rejected,"Jan 12, 2009, 5:59:24 PM","Jan 12, 2009, 6:41:34 PM"
4161,unhandled response 530,,low,rejected,"Jan 13, 2009, 7:16:51 AM","Jan 13, 2009, 10:10:59 AM"
4162,The LIST command is failing for FTPES connections for v3.2.0,,normal,rejected,"Jan 13, 2009, 4:17:56 PM","Jan 13, 2009, 4:24:38 PM"
4169,"""Failed Transfer"" bug",,normal,rejected,"Jan 16, 2009, 8:49:32 PM","Jan 16, 2009, 9:26:51 PM"
4171,Time change on local machine not recognised by client,,normal,rejected,"Jan 19, 2009, 12:49:13 PM","Jan 19, 2009, 1:43:29 PM"
4172,Fail to transfer files with unicode characters from IIS6 (W2K3),,normal,rejected,"Jan 19, 2009, 2:27:06 PM","Jan 19, 2009, 7:19:21 PM"
4173,uploading and overwriting existing file: date/time not uptdated,,normal,rejected,"Jan 21, 2009, 11:49:08 AM","Jan 21, 2009, 1:56:00 PM"
4175,USS directories on Z/OS displayed as files,,normal,rejected,"Jan 21, 2009, 1:25:09 PM","May 6, 2009, 10:34:47 AM"
4176,Abnormal display in the 'Remote site:' bar.,,normal,rejected,"Jan 25, 2009, 12:11:57 PM","Jan 25, 2009, 12:55:36 PM"
4183,Client 3.2.0 does not support åäö in path,,low,rejected,"Jan 26, 2009, 5:36:43 PM","Jan 26, 2009, 6:39:17 PM"
4186,cannot connect to server,,low,rejected,"Jan 27, 2009, 8:36:29 PM","Aug 26, 2014, 10:52:46 AM"
4198,Transfer fails when source folder contains special chars like à è etc.,,normal,rejected,"Feb 3, 2009, 11:38:07 AM","Feb 3, 2009, 12:38:10 PM"
4199,Maximum number of connections,,normal,rejected,"Feb 3, 2009, 12:34:15 PM","Feb 15, 2014, 6:41:21 AM"
4201,Can't browse Cyrillic folders on the remote server,,low,rejected,"Feb 3, 2009, 8:09:23 PM","Feb 3, 2009, 9:38:36 PM"
4202,No way to set the Idle time,,low,rejected,"Feb 4, 2009, 2:10:56 PM","Feb 4, 2009, 2:57:42 PM"
4204,FileZilla Client (Windows) uses IPv6 in preference to IPv4,,high,rejected,"Feb 4, 2009, 10:44:44 PM","Feb 4, 2009, 11:05:53 PM"
4205,"When using sFTP, remote folder with large number of files generates error.",,low,rejected,"Feb 5, 2009, 4:35:46 PM","Feb 15, 2014, 7:30:36 AM"
4207,Bug Report Ntwk Conf Wzrd:,,normal,rejected,"Feb 6, 2009, 12:33:43 PM","Feb 6, 2009, 1:20:03 PM"
4211,filenames with two consecutive periods won't transfer,,normal,rejected,"Feb 7, 2009, 2:54:13 PM","Feb 7, 2009, 3:01:07 PM"
4212,A problem while opening a PDF file from FileZilla,,normal,rejected,"Feb 7, 2009, 3:47:44 PM","Nov 23, 2013, 4:25:20 AM"
4214,error on startup,,normal,rejected,"Feb 8, 2009, 6:58:41 PM","Feb 8, 2009, 8:06:36 PM"
4220,chmod,,low,rejected,"Feb 9, 2009, 4:54:34 PM","Feb 10, 2009, 12:20:50 AM"
4221,F5 freeze on Windows XP Pro SP 3,,normal,rejected,"Feb 9, 2009, 9:56:32 PM","Feb 10, 2009, 12:19:01 AM"
4222,File download ends and restart again increasing infinitely file destination size,,normal,rejected,"Feb 9, 2009, 10:52:17 PM","Feb 10, 2009, 4:20:34 PM"
4226,"Cannot create directory called ""form""",,normal,rejected,"Feb 10, 2009, 1:58:07 PM","Feb 10, 2009, 2:08:12 PM"
4227,Pasword problem,,normal,rejected,"Feb 10, 2009, 2:34:10 PM","Jul 21, 2012, 1:30:01 PM"
4231,Connection timed out,,normal,rejected,"Feb 11, 2009, 3:50:08 PM","Nov 23, 2013, 4:22:38 AM"
4234,Transfert abort after 5 440 octets with delay expired,,normal,rejected,"Feb 11, 2009, 9:05:24 PM","Feb 11, 2009, 10:14:38 PM"
4237,Some files are not shown,,normal,rejected,"Feb 12, 2009, 10:25:36 AM","Feb 12, 2009, 10:30:28 AM"
4244,Directory listing fails over FTPS,,normal,rejected,"Feb 13, 2009, 6:54:19 PM","Nov 23, 2013, 3:39:02 AM"
4253,Open Folder with a lot of files,,normal,rejected,"Feb 16, 2009, 5:00:34 PM","Feb 17, 2009, 9:54:37 AM"
4256,Disconnected from server: ECONNABORTED - Connection aborted,,normal,rejected,"Feb 16, 2009, 11:27:25 PM","Feb 15, 2014, 7:28:36 AM"
4260,* at end of name after rename,,normal,rejected,"Feb 17, 2009, 11:06:45 AM","Feb 21, 2009, 11:35:18 AM"
4261,Character encoding bug,,normal,rejected,"Feb 17, 2009, 4:15:56 PM","Nov 23, 2013, 2:38:46 AM"
4267,Errors on Files with names beginning with numbers,,normal,rejected,"Feb 19, 2009, 9:43:06 AM","Feb 19, 2009, 3:07:10 PM"
4273,"if use socks5 proxy, filezilla ignore ""use the server's external IP address instead"" setting",,normal,rejected,"Feb 21, 2009, 7:06:03 AM","Feb 21, 2009, 12:55:49 PM"
4279,Cannot Delete Remote Directory,,normal,rejected,"Feb 23, 2009, 3:42:20 PM","Feb 24, 2009, 7:39:53 AM"
4281,Cannot connect to SFTP-SSH server on port 22,,high,rejected,"Feb 23, 2009, 9:54:11 PM","Feb 23, 2009, 11:47:09 PM"
