﻿id,Summary,Owner,Priority,Resolution,Created,Modified
2946,Send NOP to keep alive Command Connection,,normal,,"Apr 24, 2008, 7:12:40 AM","Apr 24, 2008, 8:29:38 AM"
2947,use RESTart-4096 technic in case of uncomplete transmissions,,normal,,"Apr 24, 2008, 7:19:21 AM","Apr 24, 2008, 8:31:17 AM"
2951,Folder-Browsing Synchronization,Alexander Schuch,normal,,"Apr 30, 2008, 7:46:06 PM","May 2, 2008, 1:35:48 AM"
2938,global and specific parameter,Alexander Schuch,normal,,"Apr 17, 2008, 8:19:44 AM","May 2, 2008, 2:20:24 AM"
2933,"Improvement suggestions for Site Manager ""Sites"" UI",Alexander Schuch,normal,,"Apr 10, 2008, 1:31:36 PM","May 2, 2008, 2:20:25 AM"
2950,improve timeout message,Alexander Schuch,normal,,"Apr 30, 2008, 3:01:00 PM","May 2, 2008, 2:09:56 PM"
2940,Cerberus FTP Virtual Root Dir. Support,,normal,,"Apr 19, 2008, 4:50:01 AM","May 4, 2008, 2:20:33 AM"
2955,drag and drop between different instances of FileZilla,,high,,"May 7, 2008, 9:34:40 AM","May 7, 2008, 12:50:19 PM"
2953,show selected file count,,normal,,"May 6, 2008, 12:24:47 PM","May 7, 2008, 1:37:34 PM"
2037,SSH with Kerberos/GSS authentification,Alexander Schuch,normal,,"Mar 4, 2004, 7:06:49 PM","May 9, 2008, 9:55:57 AM"
2956,(re-)implement GSSAPI/Kerberos,Alexander Schuch,normal,,"May 8, 2008, 5:41:06 PM","May 9, 2008, 9:59:27 AM"
2930,Turn off request for resubmission,,normal,,"Apr 2, 2008, 7:06:26 PM","May 12, 2008, 10:23:14 AM"
2958,Command on startup,Alexander Schuch,normal,,"May 13, 2008, 3:01:12 AM","May 13, 2008, 2:54:32 PM"
1866,Tooltips,Alexander Schuch,normal,,"Aug 5, 2003, 8:04:49 PM","May 13, 2008, 9:47:04 PM"
2959,File size in statusbar,Alexander Schuch,normal,,"May 13, 2008, 8:00:59 PM","May 13, 2008, 10:23:51 PM"
2251,Total progress bar,Alexander Schuch,normal,,"Apr 15, 2005, 12:51:52 PM","May 13, 2008, 11:58:18 PM"
1593,displaying SSL encryption key length,Alexander Schuch,normal,,"Apr 12, 2002, 7:01:44 AM","May 14, 2008, 12:20:02 PM"
1834,provide reporting on directory sizes,Alexander Schuch,normal,,"Jun 25, 2003, 3:24:48 AM","May 14, 2008, 12:43:27 PM"
1874,Tooltips for buttons,Alexander Schuch,normal,,"Aug 8, 2003, 9:05:28 AM","May 14, 2008, 12:48:17 PM"
1913,Save Window State,Alexander Schuch,normal,,"Sep 27, 2003, 12:12:09 PM","May 14, 2008, 12:51:58 PM"
2055,Save maximize setting,Alexander Schuch,normal,,"Mar 29, 2004, 3:48:30 PM","May 14, 2008, 12:54:12 PM"
2032,default delay,Alexander Schuch,normal,,"Feb 27, 2004, 12:55:43 AM","May 14, 2008, 1:19:40 PM"
2952,Request clean-up of dialog boxes,,normal,,"May 1, 2008, 4:18:32 AM","May 16, 2008, 3:42:52 AM"
2962,Show number of selected files,,normal,,"May 20, 2008, 8:34:44 AM","May 20, 2008, 8:45:34 AM"
2035,"Support for the ftp command ""site umask 999""",Alexander Schuch,normal,,"Mar 4, 2004, 1:55:51 PM","May 21, 2008, 2:50:45 PM"
2449,Windows safe filenames,Alexander Schuch,normal,,"Apr 23, 2006, 2:50:11 PM","May 21, 2008, 4:52:48 PM"
2659,enable BACK BUTTON,Alexander Schuch,normal,,"Jul 1, 2007, 1:54:34 PM","May 21, 2008, 4:57:55 PM"
2129,Retry Time Countdown,Alexander Schuch,normal,,"Jul 19, 2004, 12:53:21 PM","May 25, 2008, 3:37:04 AM"
2755,let statusbar show total count of all/selected files,Alexander Schuch,normal,,"Oct 29, 2007, 8:17:49 AM","May 28, 2008, 8:16:04 PM"
2972,Central storage file for apple/windows,,normal,,"May 31, 2008, 4:05:32 PM","Jun 2, 2008, 7:50:27 AM"
2973,Display Total Files / Filesize,Alexander Schuch,normal,,"Jun 1, 2008, 8:28:45 AM","Jun 3, 2008, 8:10:38 AM"
2976,lockstep folder navigation,,normal,,"Jun 4, 2008, 7:49:34 PM","Jun 4, 2008, 8:30:19 PM"
1770,Support for Squid,Alexander Schuch,normal,,"Mar 17, 2003, 1:25:06 PM","Jun 7, 2008, 2:12:14 PM"
2975,no HTTP-PROXY support ,Alexander Schuch,normal,,"Jun 4, 2008, 12:36:25 PM","Jun 7, 2008, 2:15:59 PM"
2963,Auto expand folder tree,Alexander Schuch,normal,,"May 20, 2008, 8:36:12 AM","Jun 8, 2008, 2:20:36 AM"
2983,Allow arbitrary location for sitemanager.xml,,normal,,"Jun 16, 2008, 2:59:26 PM","Jun 16, 2008, 3:23:46 PM"
2984,Option to auto-open Site Manager on load,,normal,,"Jun 17, 2008, 3:38:39 PM","Jun 17, 2008, 5:28:56 PM"
2974,"add ""skip empty directories"" function",Alexander Schuch,normal,,"Jun 2, 2008, 7:46:27 PM","Jun 18, 2008, 2:20:13 AM"
2986,Open Sitemanager each time FileZilla starts,,normal,,"Jun 19, 2008, 9:34:29 AM","Jun 19, 2008, 2:52:17 PM"
1948,Right-click Refresh option?,Alexander Schuch,normal,,"Nov 11, 2003, 6:18:30 AM","Jun 19, 2008, 8:00:26 PM"
2718,Refresh display after transfers complete,Alexander Schuch,normal,,"Sep 18, 2007, 10:56:26 PM","Jun 19, 2008, 8:10:27 PM"
2985,Auto-refresh local file list when new file is added,Alexander Schuch,normal,,"Jun 19, 2008, 1:41:06 AM","Jun 19, 2008, 8:19:25 PM"
2879,"Add ""Default site"" to Site Manager",,normal,,"Feb 10, 2008, 8:42:42 PM","Jun 26, 2008, 7:57:17 PM"
2990,synchronised local/remote folder navigation,,normal,,"Jul 2, 2008, 11:51:50 AM","Jul 2, 2008, 2:57:39 PM"
2991,Matching Directory Function. plz.,,normal,,"Jul 3, 2008, 6:47:14 PM","Jul 4, 2008, 12:48:48 PM"
1736,keep alive / retry,,normal,,"Jan 16, 2003, 6:41:41 PM","Jul 5, 2008, 3:14:29 PM"
2994,"Add a ""Open Existing File"" to edit existing file dialog",Tim Kosse,high,,"Jul 7, 2008, 11:02:05 AM","Jul 8, 2008, 3:21:50 PM"
2996,Copy URL of a file to Clipboard,,normal,,"Jul 10, 2008, 9:53:32 AM","Jul 10, 2008, 2:22:37 PM"
2997,Option to have file list beside directory list,,normal,,"Jul 11, 2008, 11:15:44 PM","Jul 12, 2008, 12:09:53 AM"
2385,Get a remote file full link,Alexander Schuch,normal,,"Dec 28, 2005, 4:13:59 PM","Jul 12, 2008, 12:43:15 PM"
2998,Display Site Manager at startup,,normal,,"Jul 14, 2008, 2:42:40 PM","Jul 14, 2008, 3:22:06 PM"
1997,IPv6 Support in client,,normal,,"Jan 26, 2004, 1:27:54 PM","Jul 23, 2008, 3:00:41 PM"
1976,HTTP proxy with FTP support,Alexander Schuch,normal,,"Dec 15, 2003, 10:05:05 AM","Jul 24, 2008, 1:41:31 AM"
1682,dont require username in site manager,,high,,"Oct 1, 2002, 3:32:11 PM","Jul 26, 2008, 7:39:45 PM"
3001,Remote file URL to Clipboard,Alexander Schuch,normal,,"Aug 2, 2008, 3:00:46 AM","Aug 4, 2008, 1:19:45 AM"
3004,Store encrypted Passwords,,normal,,"Aug 6, 2008, 10:33:36 AM","Aug 6, 2008, 3:58:21 PM"
2999,date stamp in transfer window,,normal,,"Jul 23, 2008, 12:48:38 PM","Aug 7, 2008, 2:20:22 AM"
2707,Add options to configure display settings,Alexander Schuch,normal,,"Sep 11, 2007, 8:15:06 AM","Aug 7, 2008, 2:20:25 AM"
3005,Add a directory lock,,normal,,"Aug 7, 2008, 12:32:44 PM","Aug 7, 2008, 1:08:03 PM"
2259,Smoother interoperability with Pageant,,normal,,"May 5, 2005, 3:15:29 AM","Aug 10, 2008, 11:20:47 PM"
2409,Include use of Novell Border Manager,,normal,,"Feb 6, 2006, 3:37:37 PM","Aug 10, 2008, 11:21:26 PM"
2066,Refresh will highlight file changes,,normal,,"Apr 10, 2004, 6:15:01 AM","Aug 10, 2008, 11:22:55 PM"
2590,Rename dialog should default to current filename,,normal,,"Dec 15, 2006, 6:12:18 AM","Aug 10, 2008, 11:27:07 PM"
2128,Stopping server connect before LIST should disconnect,,normal,,"Jul 19, 2004, 12:35:55 AM","Aug 11, 2008, 12:15:14 AM"
3009,File filtering for FTP upload,,normal,,"Aug 11, 2008, 12:39:05 PM","Aug 11, 2008, 5:32:23 PM"
3012,Allow Multiple FTP connection via Tabs,,normal,,"Aug 13, 2008, 1:31:13 PM","Aug 13, 2008, 1:53:59 PM"
2838,File filter based file attributes,,normal,,"Jan 14, 2008, 4:42:20 PM","Aug 15, 2008, 9:34:59 AM"
3013,case of filename,Alexander Schuch,normal,,"Aug 14, 2008, 11:10:36 AM","Aug 15, 2008, 2:37:53 PM"
3002,Add support for IPv6 literal addresses RFC 2732,,normal,,"Aug 3, 2008, 9:48:19 PM","Aug 18, 2008, 2:20:09 AM"
3015,bookmarks,,normal,,"Aug 19, 2008, 3:20:42 PM","Aug 20, 2008, 8:22:37 AM"
3016,QUIT disconnect checkbox option,,normal,,"Aug 19, 2008, 10:09:02 PM","Aug 21, 2008, 12:51:17 AM"
3017,Auto rename for the incompatible characters in filename,,normal,,"Aug 22, 2008, 9:15:11 AM","Aug 22, 2008, 11:22:10 AM"
3006,Directory tree navigation,Alexander Schuch,normal,,"Aug 8, 2008, 8:07:59 AM","Aug 22, 2008, 3:39:41 PM"
2570,Favorite buttons access,Alexander Schuch,normal,,"Oct 24, 2006, 3:30:38 PM","Aug 22, 2008, 3:46:20 PM"
2448,Safety query before deleting a ftp preferences site,Alexander Schuch,normal,,"Apr 21, 2006, 12:35:54 PM","Aug 22, 2008, 3:52:05 PM"
2404,Local Right Click -> Explore,Alexander Schuch,normal,,"Jan 28, 2006, 8:58:49 PM","Aug 22, 2008, 4:00:20 PM"
2049,Overwrite options -> Where file size is larger,,normal,fixed,"Mar 22, 2004, 12:28:51 AM","Aug 24, 2008, 1:58:43 PM"
3708,Refresh file list,,normal,duplicate,"Aug 26, 2008, 9:54:32 AM","Aug 26, 2008, 11:41:30 AM"
3711,simultaneous connections/ tabbed connections,,normal,duplicate,"Aug 26, 2008, 3:40:14 PM","Aug 26, 2008, 4:32:15 PM"
2701,"Delete non-empty directories using ""rm -r""",,normal,rejected,"Sep 10, 2007, 10:33:46 AM","Aug 28, 2008, 11:19:35 PM"
3728,Need to confirm before deletion at remote end,,high,rejected,"Sep 1, 2008, 8:32:48 AM","Sep 1, 2008, 1:59:19 PM"
3738,Don't support Unicode,,low,rejected,"Sep 4, 2008, 4:19:15 AM","Sep 4, 2008, 10:12:12 AM"
1800,UMASK settings,,normal,duplicate,"May 12, 2003, 1:48:36 AM","Sep 5, 2008, 8:05:55 PM"
1972,auto-open directory on single click (local),,normal,fixed,"Dec 11, 2003, 6:32:00 PM","Sep 5, 2008, 10:38:40 PM"
1888,Set timed downloads,,low,duplicate,"Aug 26, 2003, 7:43:56 PM","Sep 5, 2008, 11:18:58 PM"
1769,rename on download,,normal,duplicate,"Mar 15, 2003, 8:26:04 AM","Sep 5, 2008, 11:52:14 PM"
2476,More Target Overwrite Options....,,normal,fixed,"May 19, 2006, 11:10:58 PM","Sep 6, 2008, 12:54:22 AM"
1835,Setting file access o Upload,,normal,duplicate,"Jun 25, 2003, 4:06:46 PM","Sep 6, 2008, 1:50:04 AM"
1910,Transfer many at the same time by server,,normal,fixed,"Sep 26, 2003, 12:49:50 PM","Sep 6, 2008, 3:48:29 AM"
1961,Local File Monitor,,low,duplicate,"Nov 27, 2003, 1:44:36 AM","Sep 6, 2008, 5:30:32 AM"
3746,Enable file Edit context menu item on Local site window,,normal,rejected,"Sep 8, 2008, 5:07:48 AM","Sep 8, 2008, 8:07:47 AM"
3748,New version alerts,,normal,rejected,"Sep 8, 2008, 1:32:42 PM","Sep 9, 2008, 7:29:52 AM"
2242,Upload upon File Change,,low,duplicate,"Mar 28, 2005, 4:47:28 PM","Sep 11, 2008, 4:49:34 AM"
3765,Action on down load script/executable/process automation,,normal,rejected,"Sep 12, 2008, 8:18:14 AM","Sep 13, 2008, 7:16:02 AM"
3778,Startup screen!,,normal,rejected,"Sep 17, 2008, 10:22:35 AM","Sep 17, 2008, 10:35:14 AM"
3784,Right mouse click action: Copy URL to clipboard,,normal,duplicate,"Sep 18, 2008, 2:08:39 PM","Sep 18, 2008, 3:00:47 PM"
3787,Local Edit Summary list,,normal,rejected,"Sep 19, 2008, 10:31:39 AM","Sep 19, 2008, 11:28:02 AM"
3792,Sounds,,low,duplicate,"Sep 21, 2008, 11:44:50 PM","Sep 22, 2008, 7:29:56 AM"
2162,Output Negotiated Cipher Suite for TLS/SSL,,normal,fixed,"Sep 22, 2004, 4:32:34 PM","Sep 23, 2008, 4:26:48 PM"
1999,Disconnect notice after queue transfer when disconnected,,normal,fixed,"Jan 29, 2004, 12:50:45 AM","Sep 23, 2008, 4:38:05 PM"
3797,"Connect, Disconnect, Errors & information actions",,normal,duplicate,"Sep 23, 2008, 6:36:06 PM","Sep 26, 2008, 6:51:39 AM"
3772,Local copies account for remote path (i.e. /index.php is not considered the same as /about/index.php),,normal,fixed,"Sep 16, 2008, 2:38:53 AM","Sep 26, 2008, 1:31:27 PM"
2235,Whole size of all directories and files,,normal,duplicate,"Mar 14, 2005, 4:19:18 PM","Sep 30, 2008, 3:39:44 PM"
2993,Remote directory not wipped on disconnect,,normal,fixed,"Jul 6, 2008, 3:28:42 PM","Oct 1, 2008, 6:52:26 PM"
2109,AceFTP vs FileZilla (interface),,normal,fixed,"Jun 9, 2004, 11:22:54 AM","Oct 1, 2008, 7:08:36 PM"
3828,Two files with the same name (in different directories) are not the same file,,normal,duplicate,"Oct 2, 2008, 8:33:28 AM","Oct 2, 2008, 9:01:31 AM"
3816,Ability to hide the quickconnect bar,,normal,fixed,"Sep 26, 2008, 7:36:58 PM","Oct 2, 2008, 1:19:10 PM"
2227,Saving file/folder list in txt,,normal,duplicate,"Feb 27, 2005, 5:08:51 PM","Oct 3, 2008, 1:03:01 AM"
1935,Provide Print Function for Remote File List,,normal,duplicate,"Oct 22, 2003, 4:17:09 PM","Oct 3, 2008, 1:03:57 AM"
2003,Directory Log (Save as Text),,normal,duplicate,"Feb 2, 2004, 9:26:13 PM","Oct 3, 2008, 1:10:02 AM"
1953,Wildcats Down-/Upload Support (Filezilla),,normal,duplicate,"Nov 18, 2003, 9:09:47 AM","Oct 3, 2008, 1:19:04 AM"
3846,Directory comparison: Synchronize folder change,,normal,duplicate,"Oct 6, 2008, 2:16:26 PM","Oct 6, 2008, 2:19:06 PM"
3849,Native File Browser,,normal,rejected,"Oct 7, 2008, 4:20:44 AM","Oct 7, 2008, 12:00:38 PM"
3852,Configurable settings location,,normal,worksforme,"Oct 7, 2008, 4:31:42 AM","Oct 7, 2008, 12:01:36 PM"
3855,Ignore Pattern(s),,normal,rejected,"Oct 8, 2008, 3:09:12 AM","Oct 8, 2008, 3:04:22 PM"
3859,I can haz lots of edits,guy who ruined the latest version,normal,worksforme,"Oct 8, 2008, 8:55:09 PM","Oct 8, 2008, 9:32:32 PM"
3883,Installer: Should automatically start FileZilla after Update,,normal,fixed,"Oct 14, 2008, 8:14:23 AM","Oct 14, 2008, 11:17:48 AM"
3885,User-Agent header in HTTP proxy,,normal,fixed,"Oct 14, 2008, 1:54:49 PM","Oct 14, 2008, 2:39:39 PM"
3890,Change font size,,normal,fixed,"Oct 15, 2008, 2:41:07 PM","Oct 18, 2008, 10:04:33 AM"
1618,Reconnect on refresh (F5),,normal,outdated,"May 21, 2002, 6:59:24 PM","Oct 20, 2008, 8:20:19 PM"
1967,edit files with same name simultaneously ,,normal,outdated,"Dec 3, 2003, 2:06:41 PM","Oct 20, 2008, 8:34:50 PM"
1919,select multiple files with shell paterns,,normal,outdated,"Sep 30, 2003, 9:19:23 PM","Oct 20, 2008, 8:52:47 PM"
3942,Enhancement: provide ability to sort the download queue.,,normal,duplicate,"Oct 29, 2008, 1:56:46 PM","Oct 29, 2008, 4:43:07 PM"
3965,Allow compare by filename only,,normal,worksforme,"Nov 4, 2008, 4:08:09 PM","Nov 4, 2008, 6:09:15 PM"
3968,prevent server disconnected from client,,normal,rejected,"Nov 5, 2008, 12:29:24 AM","Nov 5, 2008, 9:46:30 AM"
3989,Right Click on File -> Copy URL to Clipboard,,low,duplicate,"Nov 12, 2008, 2:31:59 AM","Nov 12, 2008, 9:01:46 AM"
3991,"""synchronization"" of folders",,normal,duplicate,"Nov 12, 2008, 4:50:53 PM","Nov 12, 2008, 6:23:39 PM"
2722,toggle local site window off,,normal,duplicate,"Sep 20, 2007, 11:16:10 PM","Nov 13, 2008, 3:07:48 PM"
3800,Make display of local file browser optional,,normal,duplicate,"Sep 23, 2008, 8:29:01 PM","Nov 13, 2008, 3:08:08 PM"
3994,Hide Local Site (add local site to the 'view' drop-down list),,normal,rejected,"Nov 13, 2008, 2:07:50 PM","Nov 13, 2008, 5:11:00 PM"
4019,SafeTP support,,normal,rejected,"Nov 20, 2008, 1:05:59 PM","Nov 20, 2008, 1:23:31 PM"
3988,"Add ""Use Current Directories"" button in Site Manager/Advanced/Default directory locations",,normal,duplicate,"Nov 11, 2008, 1:49:20 PM","Nov 21, 2008, 2:43:42 PM"
4033,Expired certificate cannot be trusted,,normal,rejected,"Nov 25, 2008, 7:01:12 PM","Nov 25, 2008, 7:15:50 PM"
4032,Details of trusted certificate cannot be viewed,,normal,worksforme,"Nov 25, 2008, 6:57:16 PM","Nov 25, 2008, 7:17:59 PM"
4077,New File create,,normal,duplicate,"Dec 11, 2008, 11:19:56 PM","Dec 12, 2008, 10:24:07 AM"
4078,Sync Navigation,,normal,duplicate,"Dec 12, 2008, 1:13:20 AM","Dec 12, 2008, 10:26:13 AM"
4081,Zebra stripe the queued files,,normal,duplicate,"Dec 13, 2008, 12:55:27 AM","Dec 13, 2008, 1:07:05 PM"
3842,Transfer type icon in top icon row,,normal,duplicate,"Oct 5, 2008, 3:44:45 PM","Dec 30, 2008, 7:11:29 PM"
2337,Transfer type indicator,,normal,outdated,"Sep 12, 2005, 9:22:22 PM","Dec 30, 2008, 7:12:17 PM"
4090,A Little Sound Would be Nice....,,normal,duplicate,"Dec 16, 2008, 1:30:52 AM","Dec 30, 2008, 7:16:33 PM"
3824,feature request: .lnk files navigable/local_folder bookmarks for localhost,,normal,fixed,"Sep 30, 2008, 1:50:59 AM","Dec 31, 2008, 10:54:30 AM"
1708,site bookmarks,,normal,fixed,"Nov 7, 2002, 7:51:25 PM","Dec 31, 2008, 10:54:56 AM"
2321,Bookmarks,,normal,fixed,"Aug 21, 2005, 12:49:44 PM","Dec 31, 2008, 10:55:14 AM"
4132,SKIP overwrite action tweak?,,normal,rejected,"Jan 3, 2009, 3:31:17 PM","Jan 3, 2009, 7:41:39 PM"
4135,Logging to file,,normal,duplicate,"Jan 6, 2009, 10:55:14 PM","Jan 6, 2009, 11:16:56 PM"
4137,Double click on any file on the remote site downloads the file to local.,,normal,duplicate,"Jan 7, 2009, 6:57:09 AM","Jan 7, 2009, 3:05:45 PM"
4127,Remember the selection of local files in other folders,,low,rejected,"Jan 2, 2009, 10:12:53 AM","Jan 7, 2009, 3:36:23 PM"
4146,Please add Secure Copy Protocol (SCP) support,macrostb,normal,invalid,"Jan 9, 2009, 2:27:17 AM","Jan 9, 2009, 2:37:47 AM"
4151,root dir sync local,,normal,duplicate,"Jan 10, 2009, 4:36:00 PM","Jan 10, 2009, 4:49:18 PM"
4165,Extend FileZilla with HTTP/HTTPS file-exchange capabilities,,high,rejected,"Jan 14, 2009, 9:01:42 PM","Jan 14, 2009, 10:40:46 PM"
4177,Store files on remote server encrypted,,normal,rejected,"Jan 25, 2009, 10:22:19 PM","Jan 25, 2009, 11:07:18 PM"
4180,Copy URL in remote context menu,,normal,duplicate,"Jan 26, 2009, 10:14:17 AM","Jan 27, 2009, 10:19:12 PM"
4187,No TortoiseSVN in the right click Context.,,low,rejected,"Jan 27, 2009, 10:25:20 PM","Jan 27, 2009, 11:41:11 PM"
2215,"add ""su"" dialog for sftp ",,normal,rejected,"Jan 30, 2005, 1:46:27 AM","Jan 28, 2009, 3:08:40 PM"
3962,Change folder on server automatically,,normal,duplicate,"Nov 3, 2008, 5:49:49 PM","Feb 2, 2009, 9:50:02 AM"
4208,Smart File Transfer; program determines whether to use ascii or binary,,normal,rejected,"Feb 7, 2009, 2:32:28 AM","Feb 7, 2009, 10:40:46 AM"
4236,Provide options to hide button toolbar and quick connect toolbar,,normal,duplicate,"Feb 12, 2009, 8:42:02 AM","Feb 12, 2009, 10:31:17 AM"
4257,Sync Remote and Local Views while files similar,,normal,outdated,"Feb 17, 2009, 12:15:31 AM","Feb 20, 2009, 6:57:32 PM"
4272,"Add ""Don't ask again"" to ""File has changed"" popup window",,normal,rejected,"Feb 20, 2009, 1:38:51 PM","Feb 21, 2009, 11:33:19 AM"
4284,Create empty text file on the server,,low,duplicate,"Feb 24, 2009, 3:47:12 PM","Feb 24, 2009, 5:44:53 PM"
4290,Show hidden files defaults and normallity,,normal,rejected,"Feb 26, 2009, 1:55:45 PM","Feb 26, 2009, 4:43:11 PM"
2903,add search in remote browser,,normal,duplicate,"Mar 4, 2008, 3:05:49 AM","Feb 27, 2009, 1:52:13 PM"
4289,searching a file or a pattern on connected ftp-server,,normal,duplicate,"Feb 26, 2009, 11:08:12 AM","Feb 27, 2009, 1:52:21 PM"
4294,Feature : Sync Dirs (source - hosting,,normal,duplicate,"Feb 27, 2009, 3:18:31 PM","Feb 27, 2009, 4:00:04 PM"
3729,Additional interface layout,,normal,outdated,"Sep 1, 2008, 3:58:10 PM","Mar 2, 2009, 3:24:40 PM"
2303,Layout queue/log next to each other.,,normal,outdated,"Jul 6, 2005, 5:15:22 PM","Mar 2, 2009, 3:25:12 PM"
2342,FlashFXP looks,,normal,rejected,"Sep 18, 2005, 7:34:44 PM","Mar 2, 2009, 3:27:59 PM"
3716,"Support ""Manual Transfers""",,normal,outdated,"Aug 27, 2008, 3:34:10 PM","Mar 2, 2009, 3:59:44 PM"
1754,file exists option: Overwrite if different size,,normal,outdated,"Feb 13, 2003, 5:16:15 PM","Mar 2, 2009, 4:13:03 PM"
4322,Context menu option to copy full file path,,normal,duplicate,"Mar 10, 2009, 7:33:06 PM","Mar 10, 2009, 7:35:18 PM"
4327,More control over TLS/SSL encryption,,normal,rejected,"Mar 12, 2009, 12:48:55 PM","Mar 12, 2009, 2:04:37 PM"
4326,Not really a bug,,normal,rejected,"Mar 12, 2009, 3:05:51 AM","Mar 12, 2009, 2:12:23 PM"
3872,console font should be fixed width,,normal,duplicate,"Oct 11, 2008, 10:02:52 PM","Mar 14, 2009, 1:19:58 PM"
4332,Count the number of downloaded files befor starting download,,normal,worksforme,"Mar 14, 2009, 1:38:18 PM","Mar 14, 2009, 2:55:00 PM"
4334,Arrange icons by...,Levani,normal,worksforme,"Mar 15, 2009, 10:28:15 AM","Mar 15, 2009, 11:05:12 AM"
2258,pressing RETURN key should react same way then double click,,normal,fixed,"May 2, 2005, 7:04:37 PM","Mar 15, 2009, 4:02:09 PM"
4352,Windows клиент и Linux сервер,,normal,invalid,"Mar 20, 2009, 7:12:44 AM","Mar 20, 2009, 7:35:29 AM"
4353,"Overwrite message question, reverse file order",,low,rejected,"Mar 20, 2009, 1:59:57 PM","Mar 20, 2009, 2:59:57 PM"
4371,Directory listing,,normal,duplicate,"Mar 26, 2009, 6:20:49 AM","Mar 26, 2009, 1:12:25 PM"
4386,Suggestion - skip CVS folders (or other named folders),,normal,worksforme,"Mar 31, 2009, 10:38:53 PM","Apr 1, 2009, 11:30:17 AM"
4366,Saving a quick connection from the quickconnect bar,,normal,worksforme,"Mar 25, 2009, 8:56:38 AM","Apr 2, 2009, 9:47:08 AM"
4397,Right click -> new file.,,normal,duplicate,"Apr 5, 2009, 1:16:56 PM","Apr 5, 2009, 9:27:18 PM"
2716,Minimize to tray + speed info,,normal,fixed,"Sep 17, 2007, 11:24:09 PM","Apr 13, 2009, 4:51:55 PM"
2827,"Add ""copy version info"" button to About dialog",,normal,fixed,"Jan 2, 2008, 2:16:05 PM","Apr 13, 2009, 6:11:53 PM"
4434,command line function,,normal,invalid,"Apr 22, 2009, 8:47:33 AM","Apr 22, 2009, 9:32:37 AM"
4447,Are you sure you want to cancel transfer?,,normal,worksforme,"Apr 24, 2009, 12:40:29 PM","Apr 24, 2009, 1:26:21 PM"
4458,File transfer should default to ASCII for MD5 files,,normal,fixed,"Apr 26, 2009, 10:14:32 AM","Apr 26, 2009, 10:47:22 AM"
4471,support for WebDAV,,normal,duplicate,"Apr 30, 2009, 6:28:57 AM","Apr 30, 2009, 7:43:58 AM"
4473,Mac UI Cocoa complient,,low,invalid,"Apr 30, 2009, 4:02:14 PM","Apr 30, 2009, 5:50:41 PM"
4474,Copying and Pasting Folders from one directory to another on the web server,,normal,rejected,"Apr 30, 2009, 10:03:07 PM","Apr 30, 2009, 10:17:23 PM"
4476,Paste URL,,normal,worksforme,"May 1, 2009, 10:50:31 AM","May 1, 2009, 5:36:32 PM"
2332,Password for proxy authentication,,normal,duplicate,"Sep 6, 2005, 12:59:06 AM","May 8, 2009, 3:19:59 PM"
2922,ask for FTP proxy password (don't store it),,normal,duplicate,"Mar 25, 2008, 4:47:52 PM","May 8, 2009, 3:20:27 PM"
4509,Autodetection of  max number of connections,,normal,rejected,"May 14, 2009, 10:13:11 AM","May 14, 2009, 10:30:47 AM"
4510,Recent paths,,normal,duplicate,"May 14, 2009, 10:21:24 AM","May 14, 2009, 10:33:45 AM"
4502,Local Site Automatic Refresh,,normal,duplicate,"May 13, 2009, 1:46:46 AM","May 14, 2009, 10:37:32 AM"
4523,Tabs,,low,invalid,"May 21, 2009, 7:20:29 AM","May 21, 2009, 7:32:56 AM"
4534,auto scroll for site manager quick list,,low,rejected,"May 27, 2009, 10:31:13 AM","May 27, 2009, 2:45:27 PM"
4543,Scroll Bar in Site Manager,,low,rejected,"Jun 1, 2009, 10:21:11 PM","Jun 2, 2009, 1:16:07 PM"
4548,Option to keep server (or clientt) date and time,,high,rejected,"Jun 2, 2009, 10:37:10 PM","Jun 2, 2009, 10:41:07 PM"
4557,Non-informative message when deleting files,,normal,fixed,"Jun 8, 2009, 7:11:39 PM","Jun 8, 2009, 9:20:17 PM"
4071,Adding transfert mode button in tools bar,,normal,duplicate,"Dec 9, 2008, 5:43:49 PM","Jun 12, 2009, 6:58:38 PM"
2317,Command line features,,normal,,"Aug 4, 2005, 6:03:00 PM","Jun 14, 2009, 3:58:16 PM"
4573,Old feature back: the -u switch,,normal,rejected,"Jun 14, 2009, 4:49:59 PM","Jun 14, 2009, 4:55:27 PM"
4582,Minimize to TrayBar,,normal,worksforme,"Jun 17, 2009, 12:25:11 AM","Jun 18, 2009, 11:59:26 AM"
4621,List bookmarks in alphabetical order,,normal,fixed,"Jun 30, 2009, 3:21:42 PM","Jun 30, 2009, 5:29:45 PM"
4583,Change the Address of Download/Upload,,normal,rejected,"Jun 17, 2009, 12:29:33 AM","Jul 14, 2009, 9:36:49 PM"
4668,Provide a means for automatically changing source filenames to accommodate different destination file systems,,normal,duplicate,"Jul 15, 2009, 10:10:05 AM","Jul 15, 2009, 11:30:35 PM"
4559,Command line sftp - Interactive prompt for User and/or password,,normal,fixed,"Jun 9, 2009, 12:20:42 PM","Jul 23, 2009, 7:58:27 PM"
4692,Remember file exists action,,low,fixed,"Jul 23, 2009, 8:54:05 PM","Jul 26, 2009, 9:22:43 PM"
