﻿id,Summary,Owner,Status,Priority,Component,Resolution
11513,Option to Ignore Files,,closed,high,FileZilla Client,worksforme
2248,Option to Force Server IP for PASV Mode,Alexander Schuch,closed,normal,FileZilla Client,
12054,Option to Disable Upload Successful Notification,,new,normal,FileZilla Client,
13073,Option to Confirm drag'n'drop Directory on remote server,,new,high,FileZilla Client,
10313,Option for having detailed log always on,,closed,low,FileZilla Client,rejected
7921,Option for grouping bookmarks by folders,,new,normal,FileZilla Client,
8930,Option for directory comparison: test only files,,new,normal,FileZilla Client,
1537,Option for Site Manager to Show on Start,Tim Kosse,closed,low,Unknown,
2532,Option for Auto kick on administrator login,,closed,low,FileZilla Server,
5222,Option : Default Directory Hides Parent Directories,,new,normal,FileZilla Client,
10634,Openstack Swift Support,,closed,normal,FileZilla Client,fixed
11803,Openstack Swift - Large object support,,new,normal,FileZilla Client,
2065,Opening second remote folder should work and cancel first,,closed,normal,Other,
1821,OpenVMS Dir Listing,,closed,normal,Other,
12227,OpenSSL library obsolete (currently 1.0.2k),,new,high,FileZilla Server,
2766,Open/open with... missing in Locallist,Alexander Schuch,closed,normal,FileZilla Client,
8102,Open in new tab context menu,,new,normal,FileZilla Client,
4442,Open file with other editor,,closed,normal,FileZilla Client,duplicate
10865,Open directory in new tab,,new,normal,FileZilla Client,
11994,Open and close Queued Files on transfer,,new,normal,FileZilla Client,
2526,Open With ... in local file list,Alexander Schuch,closed,normal,FileZilla Client,
9511,"Open URL: change Quickconnect label ""Host:"" to ""Host/URL:"", make ""Remote site:"" accept URL, add ""File -> Open URL"" cmd",,new,normal,FileZilla Client,
2986,Open Sitemanager each time FileZilla starts,,closed,normal,FileZilla Client,
4037,Open Sitemanager each time FileZilla starts,,closed,normal,FileZilla Client,fixed
2724,Open Files Remotely,,closed,normal,FileZilla Client,
4771,Open File Location,,closed,normal,FileZilla Client,worksforme
2493,Only show 220 responses,,closed,normal,FileZilla Client,rejected
3969,One click to open folders,,closed,normal,FileZilla Client,worksforme
5622,One click file backup,,new,normal,FileZilla Client,
5571,"On the server, can View and Edit be separate actions?",,closed,normal,FileZilla Client,duplicate
3906,"On client startup, parts of program window are beyond edge of desktop",,closed,normal,FileZilla Client,fixed
2939,"On VMS, remove version number",Alexander Schuch,closed,normal,FileZilla Client,
2245,"On SourceForge website: add ""for Windows""",Tim Kosse,closed,normal,Other,
2571,On Mouse Over information on system tray icon,,closed,normal,FileZilla Client,
4902,Old parameters are ignored during the update process,,closed,normal,FileZilla Client,worksforme
4573,Old feature back: the -u switch,,closed,normal,FileZilla Client,rejected
10363,Offer more UTF-8 options for Quickconnect and Settings,"Windows 7 Ultimate, 32-bit, SP1, 6.1.7601",new,normal,FileZilla Client,
2703,OTP S/KEY MD5 authentication method should be added ,,closed,normal,FileZilla Client,
12794,OSX Icon! :),,new,normal,FileZilla Client,
11060,OSX Automatic update,,new,normal,FileZilla Client,
10851,OS X: Ctrl+(Shift+)Tab to navigate betwen tabs,,closed,normal,FileZilla Client,fixed
2844,OS X Creator Code,,closed,normal,Other,
10769,OPTIONAL - Delete Temp files on Exit,,closed,normal,FileZilla Client,rejected
2378,Number of retry attempts,Eirik,closed,normal,FileZilla Client,
1668,Number of file Up and Download limit,,closed,normal,FileZilla Client,
1669,Number of file Up and Download limit,,closed,normal,FileZilla Client,
7234,Number of connections to set per server,,new,normal,FileZilla Client,
2107,Number of connections limitation by site,,closed,normal,Other,
2217,Nowegian translation,,closed,normal,Other,
2508,Notify in any way when transfer queue empties,,closed,normal,FileZilla Client,
2562,Notifications,,closed,normal,FileZilla Server,
4326,Not really a bug,,closed,normal,FileZilla Client,rejected
1960,Not able to upload files to directory,,closed,normal,Other,
1877,Not Remember Passwd for QuickConnect?,,closed,normal,Other,
2158,Nortel router wfFtp server support,,closed,normal,Other,
2640,Non-mouse access,Alexander Schuch,closed,normal,FileZilla Client,
4557,Non-informative message when deleting files,,closed,normal,FileZilla Client,fixed
2001,Non Default Login Retry Dela,,new,normal,FileZilla Client,
10256,No word wrap in user description,,new,normal,FileZilla Server,
11149,No way to remove all files from queue that are not being uploaded/downloaded,,new,low,FileZilla Client,
2898,No need for keep-alive duiring file transfer,,closed,normal,FileZilla Client,
2726,"No log file found, or options for one.",Alexander Schuch,closed,normal,FileZilla Client,
1717,No context menu in remote site dir tree,,closed,low,FileZilla Client,
10596,No Version or build changed shown after update,,closed,normal,FileZilla Client,worksforme
4187,No TortoiseSVN in the right click Context.,,closed,low,FileZilla Client,rejected
7851,No Proxy settings for client update,,new,normal,FileZilla Client,
1970,No LAN Access,,closed,high,Other,
2776,No Context Menu in Local Directory Tree,,closed,normal,Other,
10761,Nightly Windows installer don't say its nightly,,new,normal,FileZilla Client,
3748,New version alerts,,closed,normal,FileZilla Client,rejected
4895,New startup option,,new,low,FileZilla Server,
11242,New layout of file and directory panes,,moreinfo,normal,FileZilla Client,
12063,New item in context menu Open file location,,new,normal,FileZilla Client,
12645,New icon to be consistent with the macOS guidelines,,closed,normal,FileZilla Client,rejected
7407,New function for uploads: backup and overwrite,,new,normal,FileZilla Client,
4918,New file,,closed,normal,FileZilla Client,duplicate
11515,New field in statusline,,new,normal,FileZilla Client,
5425,New feature - Transfer log export,,new,normal,FileZilla Client,
5522,New feature,,closed,normal,FileZilla Client,duplicate
12547,New Server setting SMB path,,closed,normal,FileZilla Server,fixed
12493,New Putty Key Gen 0.75 ARGON2 private key format,,closed,normal,FileZilla Client,duplicate
10375,New Layout feature,,closed,normal,FileZilla Client,rejected
2770,New Layout Mode,,closed,normal,FileZilla Client,
4077,New File create,,closed,normal,FileZilla Client,duplicate
9757,New Feature Request,,closed,low,FileZilla Client,invalid
4610,New Feature - Would like to have a 64Bit version of the Server,,closed,normal,FileZilla Server,wontfix
2744,New Context-Menu entry,,closed,normal,FileZilla Client,
4124,Network mapped drivers do not show volume label,,closed,low,FileZilla Client,outdated
1852,Network Neighborhood not available,,closed,normal,Other,
1842,Network Names would be *nice to have*,,closed,normal,FileZilla Server,
5162,Needs to refresh file size so progress bar is accurate on download,,new,low,FileZilla Client,
8317,Needs a New Visual,Erick,closed,low,FileZilla Client,invalid
2200,Need translation of the Help in Italian?,,closed,normal,Other,
2381,Need translation for server,,closed,normal,FileZilla Server,
3728,Need to confirm before deletion at remote end,,closed,high,FileZilla Client,rejected
2093,Need to change commands to lower case.,,closed,normal,Other,
2582,Need to Recover Passwords,,closed,normal,FileZilla Client,
7386,Need an improvement aboud exporting sites to xml file.,,new,normal,FileZilla Client,
1870,Navigation Buttons,,new,normal,FileZilla Client,
10900,Navigable locations for Remote and Local paths,,new,low,FileZilla Client,
4821,Native progressbar API,,new,normal,FileZilla Client,
5047,"Native Viewing of .tgz/.tar.gz files, .zip files, and .bz2 files within FileZilla",,new,normal,FileZilla Client,
3849,Native File Browser,,closed,normal,FileZilla Client,rejected
10918,Names of files and folders causing connection problems,,closed,high,FileZilla Client,invalid
2197,NT account or Quota manager with filezilla Server,,closed,normal,Other,
12667,NO HE RECIBIDO EMAIL DE AUTORIZACION AL CONFIGURAR LA CUENTA DE ONE DRIVE,,new,normal,FileZilla Client,
5214,MySQL Support,,closed,high,FileZilla Server,duplicate
1963,"My Desktop, My Documents etc in the directory list",,closed,normal,Unknown,
2318,Multiples IP in Passive Transfert,,closed,normal,FileZilla Server,fixed
4230,Multiple windows/server for Mac,,reopened,low,FileZilla Client,
12049,Multiple windows desired,,new,normal,FileZilla Client,
2296,Multiple remote sites,Eirik,closed,normal,FileZilla Client,
2495,Multiple connections setting in Site manager,,closed,normal,FileZilla Client,
1831,Multiple connections FOR DE SAME SERVER,,new,normal,FileZilla Client,
1645,Multiple User Home Directories,,closed,normal,Other,
2373,Multiple Servers from one install,,closed,normal,FileZilla Server,fixed
2557,Multiple Servers At Once,,closed,normal,FileZilla Client,
1962,Multiple Connections,,closed,normal,FileZilla Client,
7879,Multiple Channel Downloading,,new,normal,FileZilla Client,
4603,Multipart/connection downloads.,,new,normal,FileZilla Client,
2631,Multilevel File sorts,,closed,normal,FileZilla Client,
1990,Multi-threading to speed up uploads,,closed,normal,Other,
1828,Multi-threaded FTP connections,,closed,normal,FileZilla Client,duplicate
1607,Multi-theaded upload,,closed,normal,Other,
11738,Multi-language installer,,new,normal,FileZilla Client,
11318,Multi-Threaded or multi-connection uploads/downloads,,closed,normal,FileZilla Client,rejected
1986,Moving remote files,,closed,normal,Other,
9260,Moving files on server side - no warning,,closed,high,FileZilla Client,duplicate
2927,Moving files and folders on server is clumsy,,new,normal,FileZilla Client,
8693,"Move ~/.filezilla to a proper place (~/.config, ~/.local ...)",,closed,normal,FileZilla Client,duplicate
2173,Move the FileZilla.xml to App Data,,closed,normal,Other,
2234,Move remote file/folder and browse file over a network,,closed,normal,FileZilla Client,
2882,Move files to other directory in the remotesite window,,closed,normal,FileZilla Client,
1672,Move files on the server side,,closed,normal,Other,
1802,Move files around on remote server,,closed,normal,Other,
11931,Move files,,closed,normal,FileZilla Client,duplicate
1944,Move directories on server,,closed,normal,Other,
2858,Move deleted local files to Trash,,reopened,normal,FileZilla Client,
5094,Move cursor to end of file path box upon failing to change directory,,new,normal,FileZilla Client,
12035,Move clear options from quickconnect button menu to EDIT menu,,new,normal,FileZilla Server,
1724,Move Option - Drag and Drop,,closed,normal,Unknown,
5557,Move File/Folder option,,closed,normal,FileZilla Client,duplicate
1864,Move File (upload/download and delete),,new,normal,FileZilla Client,
2913,Move Edit -> Import/Export to File menu,,closed,normal,FileZilla Client,
6530,Move Button,,new,normal,FileZilla Client,
4570,"Move ""show hidden files"" to the View menu",,reopened,low,FileZilla Client,
2814,Movable command/transfer panels,,closed,normal,Other,
4720,Mousewheel should scroll control under cursor,,new,low,FileZilla Client,
9411,Mousewheel scroll should scroll window when hovering over it,,new,normal,FileZilla Client,
11582,Mouse Wheel Scrolling,,closed,normal,FileZilla Client,wontfix
11094,Mouse Roller Doesn't Work for Site List,,closed,normal,FileZilla Client,wontfix
1540,More than one download,,closed,normal,Other,
8359,More structured xml files,,new,low,FileZilla Client,
1917,"More powerful ""File Exists"" rules",,closed,normal,Other,
1613,More option for overwriting wanted,,closed,normal,FileZilla Client,
1554,More info on remote window,,closed,low,Other,
2751,More flexible site manager,Alexander Schuch,closed,normal,FileZilla Client,
5404,More flexibility for file editing associations,,new,normal,FileZilla Client,
2152,More debug for sftp failures,,closed,normal,FileZilla Client,
4327,More control over TLS/SSL encryption,,closed,normal,FileZilla Client,rejected
1538,More control of file transfer,Tim Kosse,closed,high,Other,
1539,More control of file transfer,,closed,normal,Other,
2721,"More consistent use of new ""Filesize  format""",,closed,normal,FileZilla Client,
2476,More Target Overwrite Options....,,closed,normal,FileZilla Client,fixed
1798,More ASCII file types (i post some),,closed,normal,Other,
1753,Monitor local files and upload,,closed,normal,FileZilla Client,duplicate
2113,Modify client-side Mode Z enablement  based on file type,,new,low,FileZilla Client,
2588,Modify -s to handle sites inside subfolders,,closed,normal,FileZilla Client,
7454,Mode Z support (compression),,closed,normal,FileZilla Client,duplicate
4239,Mode Z compression,,closed,normal,FileZilla Client,duplicate
2597,Missing option to clear a large queu,,closed,normal,FileZilla Client,
1799,Missing Import to Queue format in docs,Tim Kosse,closed,high,Other,rejected
12151,"Misleading Error: ""Connection closed by server""",,new,normal,FileZilla Client,
2420,"Mirror folders, Automate, Schedule",,closed,normal,FileZilla Client,
2690,Mirror browsing,Alexander Schuch,closed,normal,FileZilla Client,
2222,Mirror Connections,,new,normal,FileZilla Client,
2280,Minor Request: About dialog,Tim Kosse,closed,normal,FileZilla Client,
2716,Minimize to tray + speed info,,closed,normal,FileZilla Client,fixed
1839,Minimize to tray,,closed,normal,Unknown,
2586,Minimize to tray,,closed,normal,FileZilla Client,
4582,Minimize to TrayBar,,closed,normal,FileZilla Client,worksforme
2622,Minimize button,,closed,normal,FileZilla Server,
2002,Minimize Button to Systemtray,,closed,normal,Other,
4421,Middle-click action,,new,normal,FileZilla Client,
2451,Metalink (mirror description) support,,new,normal,FileZilla Client,
3817,Message log window at the bottom,,new,normal,FileZilla Client,
4384,Message log tab selected by default,,new,normal,FileZilla Client,
2507,Message Log to file... more options please!,,new,normal,FileZilla Client,
1869,Message Log,,new,normal,FileZilla Client,
2896,Message Filter in Server Interface,,closed,normal,FileZilla Server,rejected
2651,Merge the contents of duplicate directory aliases,,closed,normal,FileZilla Server,wontfix
1841,"Mention ""Overwrite if newer"" in console on skipping",,new,normal,FileZilla Client,
2339,Meaningful system tray tooltip,,closed,normal,FileZilla Client,
5231,Maximum simultaneous transfers is limited to 10,,closed,normal,FileZilla Client,duplicate
5526,Maximizing Transfers,,new,normal,FileZilla Client,
2395,Max uploadsize or max foldersize,,closed,normal,FileZilla Server,duplicate
2894,Max Files per Session + Max Files per Day,,new,normal,FileZilla Client,
2991,Matching Directory Function. plz.,,closed,normal,FileZilla Client,
5251,Master Password Redux,,closed,high,FileZilla Client,duplicate
2802,Mask proxy password,,closed,normal,FileZilla Client,
4889,Mark skipped files in transfer log,,closed,normal,FileZilla Client,fixed
10386,Mark (w/ background color) file panels when ftping on multiple server/tabs,,closed,normal,FileZilla Client,duplicate
2034,Mapping FTP sites as a drive,Alexander Schuch,closed,normal,FileZilla Client,
1603,Map a FTP-site to a drive letter,,closed,low,Other,
1745,"Map FTP resource as a network drive (and ""send to FTP"" option in file explorer)",Alexander Schuch,closed,normal,FileZilla Client,
2079,Map FTP as network drive,,closed,normal,Other,
5169,Map FTP Logins to Windows User Accounts,,closed,normal,FileZilla Server,rejected
1968,Many(!?) features requested of SmartFTP...,,closed,normal,Other,outdated
7395,Many server in servermanager list,,new,normal,FileZilla Client,
4905,Manually Save/Export Queue,,closed,normal,FileZilla Client,fixed
8213,Manual transfer multiple files,,new,normal,FileZilla Client,
7299,Manual setting of target filename,,closed,normal,FileZilla Client,worksforme
7405,Manual editing of transfer queue since move to SQLite vs XML.,,closed,low,FileZilla Client,rejected
5212,Manage QuickConnect - delete individual items,,new,normal,FileZilla Client,
3773,Manage FileZilla User Accounts using PHP,,closed,normal,FileZilla Server,worksforme
10802,Make view details on with an option,,closed,normal,FileZilla Client,rejected
4982,Make new version updates more like Firefox new version updates,,closed,normal,FileZilla Client,duplicate
2462,Make logs human-readable,,closed,normal,FileZilla Server,wontfix
1832,Make interface like smartftp,,closed,normal,Unknown,
12839,Make gmp version dependent on 6.2.0 or greater,,closed,normal,libfilezilla,fixed
4820,Make folder icon themeable,,closed,normal,FileZilla Client,worksforme
3800,Make display of local file browser optional,,closed,normal,FileZilla Client,duplicate
12926,Make available an arm64 ( apple silicon ) build for macOS,,new,normal,FileZilla Client,
9583,Make an app bundle also when GTK is used on Mac,,new,normal,FileZilla Client,
4243,Make all settings available in fzdefaults.xml,,new,normal,FileZilla Client,
2212,Make a Secure FTP Server,,closed,normal,Other,
5470,"Make View/Edit get to ""Open with...""",,closed,normal,FileZilla Client,duplicate
2929,Make View/Edit available offline,,new,normal,FileZilla Client,
2463,Make UTF8 support selectable,,closed,normal,FileZilla Server,rejected
10491,Make It Clear Filters HIDE Things,,closed,normal,FileZilla Client,fixed
2204,Make FileZilla play nice within limited access rights in NT?,,closed,normal,Other,
1810,Make FileZilla Server SFTP/SCP Capable,,closed,normal,Other,
9457,Make Dialogue Boxes Copy-able,,new,normal,FileZilla Client,
2796,Make Bug reporting more easy,,closed,normal,FileZilla Client,
7965,Make Autoupdate silent (similar to google chrome),,new,normal,FileZilla Client,
10301,"Make ""force EPSV over IPv4"" available as an option",,new,normal,FileZilla Client,
2250,"Make ""Use Multiple Connections"" setting persistent",,new,normal,FileZilla Client,
2584,"Make ""Remember window size"" the default behavior",,closed,normal,FileZilla Client,
9125,"Make ""No"" the default for file deletion confirmation",,new,normal,FileZilla Client,
2546,Maintain a 'Favourite Folders' per Site.,,closed,normal,FileZilla Client,
2067,Maintain Letter Case for Folder Names,Alexander Schuch,closed,high,FileZilla Client,
2201,Macros,,new,normal,FileZilla Client,
4473,Mac UI Cocoa complient,,closed,low,FileZilla Client,invalid
5178,Mac OSX: Close Button should Hide not Close App,,new,normal,FileZilla Client,
2518,Mac OS X support,,closed,normal,FileZilla Client,
2567,Mac OS X UniversalBinary Build,,closed,low,FileZilla Client,outdated
2421,Mac OS X Support,,closed,normal,FileZilla Client,
2613,MSI package,,new,normal,FileZilla Client,
2977,MODE Z Compression option in filezilla 3,,new,normal,FileZilla Client,
2850,MENU: Configureable admin commands,,closed,normal,FileZilla Client,
2324,MDTM implementation,,closed,normal,FileZilla Server,
1987,MD5 checking,,closed,normal,FileZilla Client,
2481,MD5 Checksum,,closed,normal,FileZilla Client,
2316,MAKE filezilla compatible with OS MAC,,closed,normal,Other,
7719,MAC address authentication for (at least) admin,,closed,normal,FileZilla Server,rejected
9099,Logon default type Normal,,new,normal,FileZilla Client,
4135,Logging to file,,closed,normal,FileZilla Client,duplicate
2391,Log to Syslog server,,closed,normal,FileZilla Server,rejected
7878,Log file improvement request,,new,normal,FileZilla Server,
2466,Log FileZilla Server Interface connections,,closed,normal,FileZilla Server,wontfix
1673,Log,,closed,normal,FileZilla Server,outdated
2336,Lockstep Folder Navigation,,closed,normal,FileZilla Client,
2910,Lockstep Folder Navigation,Alexander Schuch,closed,normal,FileZilla Client,
2327,Lock local and remote views,,closed,normal,FileZilla Client,
8045,Lock Step Directory feature,,new,low,FileZilla Client,
5341,Lock Local View across multiple tabs in a single session,,new,normal,FileZilla Client,
7428,Locate on Disk for local files,,new,normal,FileZilla Client,
12044,Localization files,,new,normal,FileZilla Client,
1674,Local treeview use Desktop as root,,closed,normal,Other,
2793,Local navigation mirroring,Alexander Schuch,closed,normal,FileZilla Client,
1617,Local history of folders per remote site,,closed,normal,FileZilla Client,
11200,Local file list not updated in Filezilla Client,,closed,normal,FileZilla Client,duplicate
3003,Local directory view is synchronous,,new,low,FileZilla Client,
4993,Local default Directory for all Servers,Xishi Pan,closed,normal,FileZilla Client,fixed
3772,Local copies account for remote path (i.e. /index.php is not considered the same as /about/index.php),,closed,normal,FileZilla Client,fixed
2961,Local and Remote site: set as default for connection via context menu,,new,normal,FileZilla Client,
2046,Local Treeview Improvement,,new,normal,FileZilla Client,
5046,Local Transfer Management,,new,normal,FileZilla Client,
1880,Local Site allow network path names,,closed,normal,Other,
4502,Local Site Automatic Refresh,,closed,normal,FileZilla Client,duplicate
2404,Local Right Click -> Explore,Alexander Schuch,closed,normal,FileZilla Client,
1961,Local File Monitor,,closed,low,FileZilla Client,duplicate
3787,Local Edit Summary list,,closed,normal,FileZilla Client,rejected
12530,Local / GMT time in log files,Fabio Alemagna,accepted,normal,FileZilla Server,
4621,List bookmarks in alphabetical order,,closed,normal,FileZilla Client,fixed
4229,List View,,new,normal,FileZilla Client,
2304,List Site Manager sites in a menu,,closed,normal,FileZilla Client,
2971,Linux support,,closed,normal,FileZilla Server,
1924,Linux port,,closed,normal,Other,
2786,Linux desktop file should use Filezilla FTP Client as name,,closed,normal,FileZilla Client,
10716,Linking the XML-files against a DTD,,closed,normal,FileZilla Client,rejected
2390,Link to the Desktop in Browser,,closed,normal,Unknown,
2775,Link directories in local and remote window,,closed,normal,FileZilla Client,
11717,Limit number of invalid commands,,new,normal,FileZilla Server,
6496,Limit number of downloads by file volume,,new,normal,FileZilla Client,
2465,Limit failed login attempts,,closed,normal,FileZilla Server,
2820,Limit connection number to each connected server ,,closed,normal,FileZilla Client,
5356,Limit concurrent downloads/uploads in Site Manager,,new,normal,FileZilla Client,
2348,Like to see Desktop from Local Site,,closed,normal,FileZilla Client,
2145,Lighter download,,closed,normal,Other,
11858,Let's Encrypt support,,new,normal,FileZilla Server,
5239,Let the user select the directory for storing settings,,closed,normal,FileZilla Client,worksforme
5427,Let remote site file structure follow the local,,closed,normal,FileZilla Client,worksforme
11332,Let me choose which program to use to view/edit,,closed,normal,FileZilla Client,worksforme
2017,Legacy FS Support,,closed,low,FileZilla Client,outdated
2303,Layout queue/log next to each other.,,closed,normal,FileZilla Client,outdated
8279,Last transferred feature,,new,normal,FileZilla Client,
2054,Last server/account in toolbar,Alexander Schuch,closed,normal,FileZilla Client,
1867,Last X Connected Sites,,new,normal,FileZilla Client,
1955,Last Modified File Sort,,closed,normal,FileZilla Client,
7191,Last Downloaded column,,new,normal,FileZilla Client,
1544,Last Connected Site on Site Manager,,closed,normal,FileZilla Client,
8400,Lacking Service Controls over Command Line,,closed,normal,FileZilla Server,worksforme
4315,Lack of Network Drives,,closed,normal,FileZilla Client,outdated
8731,LIST or NLST commands behavior\reply if file not exists,,closed,normal,FileZilla Server,rejected
6532,Kiosk Mode - add option,,new,normal,FileZilla Client,
7364,Keyboard shortcuts for Mac!!!!,,new,high,FileZilla Client,
8786,Keyboard shortcut for upload on selected files,,new,normal,FileZilla Client,
10314,Keyboard Shortcut for Add files to queue,,new,normal,FileZilla Client,
2794,Keeping current views as default directories when copying current connection,,new,normal,FileZilla Client,
2750,Keepalive,,closed,normal,FileZilla Client,
5523,Keep the focus on last file selected while changing tab,,new,high,FileZilla Client,
2434,Keep system tray icon active (option).,,closed,normal,Unknown,rejected
2847,Keep remote directory up to date,,closed,normal,FileZilla Client,
11454,Keep items in local and remote directory lists refreshed,,new,normal,FileZilla Client,
2900,"Keep history of ""Failed transfers""/""Successful Transfers""",,new,normal,FileZilla Client,
5560,Keep getting asked which action to take despite specifying it,,closed,low,FileZilla Client,worksforme
12928,Keep existing interface settings in install,,new,normal,FileZilla Server,
7261,Keep directory selection after leaving a directoty,,new,normal,FileZilla Client,
2660,Keep directories in sync while navigating,,closed,normal,FileZilla Client,
2513,Keep date time stamp,,closed,normal,FileZilla Client,
1620,Keep completed items in queue window,Alexander Schuch,closed,normal,FileZilla Client,
2687,Jump to file based on key (ex: a jumps to Afile.txt),,closed,normal,FileZilla Client,
1628,Job automation => Command line support ?,,closed,normal,FileZilla Client,
1966,"Internal editor for ""View/Edit""",,closed,normal,Other,
2522,Interface improvements,,closed,normal,FileZilla Client,
2284,Interface Improvements,,closed,normal,FileZilla Client,
5481,Interchange colours (with white/grey) in the Queued files,,new,low,FileZilla Client,
7274,Interactive Quickconnect,,new,normal,FileZilla Client,
12649,Integration with freedesktop secret service,,new,normal,FileZilla Client,
11847,Integration with WinMerge (or some other program) to quickly compare files in compare mode,,new,normal,FileZilla Client,
1912,Integrate into Shell - Right Click option to transfer,,new,normal,FileZilla Client,
1640,"Intefface (menu, etc) in other languages",,closed,normal,Unknown,
5612,Insufficient Logging in Server,,new,high,FileZilla Server,
3883,Installer: Should automatically start FileZilla after Update,,closed,normal,FileZilla Client,fixed
2458,Installer: Icons for All Users,,closed,normal,Other,
2606,Installation checks to see if FileZilla is open,,closed,normal,FileZilla Client,fixed
10788,Inserting FTP Url,,new,normal,FileZilla Client,
10661,Inmarsat new iSavi satellite modem,,closed,normal,Unknown,worksforme
4704,Inhibit stream creation when downloading from Linux to Windows,,closed,normal,FileZilla Client,duplicate
1588,Info Tip on systray icons,,new,high,FileZilla Client,
5228,Individual proxy setup for every server configured in the server manager,,new,normal,FileZilla Client,
2740,Individual down- and upstream traffic allocations for users,,closed,normal,FileZilla Server,
4020,Individual Folder Configurations for Overwriting Files,,new,normal,FileZilla Client,
2492,Independent spec. of simult. uploads and downloads,,closed,normal,FileZilla Client,
11594,Independent preferences in tabs,,closed,normal,FileZilla Client,fixed
2841,Increase width of login fields,,new,normal,FileZilla Client,
10722,Increase simultaneous transfers,,closed,normal,FileZilla Client,rejected
11516,Increase in remote attacks against FileZilla FTP Server - Can better protection be implemented,,closed,normal,FileZilla Server,rejected
11939,Increase Maximum Simultaneous Transfers >10+,,closed,high,FileZilla Client,duplicate
5062,Increase Max Simultaneous Transfers from 10 to 200.,,reopened,high,FileZilla Client,
2663,Incorporate File Size In Addition to Timestamp,,closed,normal,FileZilla Client,
5338,Inconsistent timestamps for remote files during summer time,,new,normal,FileZilla Client,
4249,Incomplete download should be deleted,,new,normal,FileZilla Client,
8259,Inclusion of Oxygen.,,closed,normal,FileZilla Client,rejected
2409,Include use of Novell Border Manager,,closed,normal,FileZilla Client,
12186,Include full date in raw directory listing,,closed,normal,FileZilla Client,rejected
1942,Include IP address in Server account settings,,closed,normal,FileZilla Server,duplicate
13009,"In interactive logon mode, repetitive password prompt",,new,critical,FileZilla Client,
2933,"Improvement suggestions for Site Manager ""Sites"" UI",Alexander Schuch,closed,normal,FileZilla Client,
2964,Improvement of download queue management,,new,normal,FileZilla Client,
2667,Improved auto-ban for anti-hacking,,closed,normal,FileZilla Server,
7383,Improved Log Window,,new,normal,FileZilla Client,
11954,Improve web site security : confirm distant (or local) folder move by mouse,,new,normal,FileZilla Client,
2346,Improve screen reader support in FZ Server Interface,,closed,normal,FileZilla Server,fixed
8702,Improve Update Process,,new,normal,FileZilla Client,
2748,Import sites from V2,,closed,normal,FileZilla Client,
2626,Import sitemanager config from FileZilla 2.X,,closed,normal,FileZilla Client,
12855,Import settings from command line,,new,normal,FileZilla Client,
1716,Import Settings versus Queue - dumb user,,closed,normal,Other,
2231,Import 3rd-party generated queues,,new,normal,FileZilla Client,
2581,Implicit FTP PBSZ 0 and PROT P optional requirement,,closed,normal,FileZilla Server,
2719,Implement prefix search in directory trees,,new,normal,FileZilla Client,
8691,Implement negotiate/kerberos authentication for proxy connection,,new,normal,FileZilla Client,
2697,Implement automatic file integrity verification (XCRC ),,reopened,normal,FileZilla Client,
11080,Implement Sparkle to distribute updates on macOS,,closed,normal,FileZilla Client,rejected
6507,Implement ALLO option to FTP upload,,assigned,normal,FileZilla Client,
2706,"Implement ""edit/view file"" option from FZ2",,closed,normal,FileZilla Client,
8738,Immediately listing new file in client window,,new,low,FileZilla Client,
7732,Image Preview Pane,,new,low,FileZilla Client,
2846,Ignoring certain file extensions,,closed,normal,FileZilla Client,
2359,Ignore specific filenames or extensions,,closed,normal,FileZilla Client,
3855,Ignore Pattern(s),,closed,normal,FileZilla Client,rejected
12314,"If file exists locally, overwrite local time stamp without re-downloading the entire file",,new,normal,FileZilla Client,
2295,Ideas for improved ASCII detection,,new,normal,FileZilla Client,
1759,IPv6 Support in server,,closed,normal,FileZilla Server,fixed
1997,IPv6 Support in client,,closed,normal,FileZilla Client,
1900,IP restriction for Server,,closed,normal,FileZilla Server,worksforme
2459,IP filter,,closed,normal,FileZilla Server,
2112,IP blocking needed,,closed,normal,FileZilla Server,
2487,IP address locking,,closed,normal,FileZilla Server,
2637,IP Parsing Option,,closed,normal,FileZilla Server,
1719,IP Based users for Server,,closed,normal,FileZilla Server,outdated
2489,IP Ban from server interface,,closed,normal,FileZilla Server,outdated
10502,I can't setup certificate of Godady on FileZilla server,,closed,normal,FileZilla Server,worksforme
3859,I can haz lots of edits,guy who ruined the latest version,closed,normal,FileZilla Client,worksforme
7373,I CAN'T CONFIGURE FILE ZILLA CLIENT,,closed,high,FileZilla Client,rejected
2609,Human readable log file,,closed,normal,FileZilla Client,
8920,How about a bigger(or customizable) upload buffer?,,closed,normal,FileZilla Client,outdated
1818,Hotkey for Change Directory (remote and local),,new,low,FileZilla Client,
5544,Hot keys instead of popups,,new,normal,FileZilla Client,
2202,Host type support,Alexander Schuch,closed,normal,FileZilla Client,
11785,Host / Address Hotkey (keyboard shortcut),,new,low,FileZilla Client,
2547,Highlighting of previously transferred file(s),,new,normal,FileZilla Client,
10708,Highlight that applied Filename filters are used,,closed,normal,FileZilla Client,worksforme
10894,Hierarchical site entries,,new,normal,FileZilla Client,
2403,Hide zero size files,,closed,normal,FileZilla Client,
12106,Hide file/folder view,,closed,normal,FileZilla Client,rejected
12418,Hide connection URL from tab,,new,normal,FileZilla Client,
2517,Hide and disallow access to arbitrary files and directories,,closed,normal,FileZilla Server,wontfix
