﻿id,Summary,Component,Owner,Priority,Resolution,Created
690,cannot retrieve files from unicode named folders,Other,,normal,,"Aug 8, 2004, 12:00:20 AM"
691,Deleteing many files is very slow,Other,,normal,,"Aug 10, 2004, 6:16:59 AM"
692,Crash on start with Norton AV 2004,Other,,normal,,"Aug 11, 2004, 1:21:49 PM"
693,Error:	Could not retrieve directory listing,Other,,normal,,"Aug 14, 2004, 3:34:42 AM"
694,Filezilla Server often does not connect,Unknown,,normal,,"Aug 17, 2004, 11:15:11 PM"
695,2.2.8a: cannot upload in 'no list' directory,Other,,normal,,"Aug 19, 2004, 1:04:57 PM"
696,FZserver interface: press ESC in IP Filter of Server Options,Other,,normal,,"Aug 23, 2004, 11:41:46 AM"
697,FZServer: crash when connecting via Terminal Client,Other,,normal,,"Aug 23, 2004, 12:40:44 PM"
698,can't use FileZilla with pure-ftpd in TLS/SSL mode,Other,,normal,,"Aug 24, 2004, 3:42:02 PM"
699,/reload-config only works when logged in,Other,,normal,,"Aug 27, 2004, 2:29:48 AM"
700,downloading to local network,Other,,normal,,"Aug 27, 2004, 8:01:38 AM"
701,Window Position Not Saving,Other,,normal,,"Aug 28, 2004, 7:38:12 AM"
702,Retry settings - the word WAIT is missing,Unknown,,normal,,"Aug 28, 2004, 6:51:16 PM"
703,FZ Server - LIST compatibility problem with DreamWeaver,Other,,normal,,"Aug 31, 2004, 1:56:11 PM"
704,FileZilla Server 0.93 doesn't support chines-named folders,Other,,normal,,"Aug 31, 2004, 3:16:58 PM"
705,Slashes are forced on the directory - MVS files do not have ,Unknown,,normal,,"Sep 1, 2004, 2:15:41 PM"
706,Obtain remote directory size,Other,,normal,,"Sep 3, 2004, 7:53:26 AM"
707,[CHMOD] No such file or directory,Other,,normal,,"Sep 3, 2004, 2:13:09 PM"
708,Option to not upload certain files/directly,Other,,normal,,"Sep 6, 2004, 6:00:08 AM"
709,Cannot create bookmarks using non-Administrator account,Other,,normal,,"Sep 6, 2004, 10:03:38 PM"
710,No icons next to files,Other,,normal,,"Sep 9, 2004, 6:43:01 PM"
711,Redraw bug with transfer progress bars when resizing column,Other,,normal,,"Sep 9, 2004, 9:39:33 PM"
712,"File exists dialog dups on retries, remain after disconnect",Other,,normal,,"Sep 9, 2004, 11:25:28 PM"
713,Local and remote dirs: filesize incorrect,Other,,normal,,"Sep 10, 2004, 3:34:19 PM"
714,Reopening from System Tray is not maximised,Other,,normal,,"Sep 11, 2004, 1:03:05 AM"
715,Start Menu shortcuts in personal profile,Other,,normal,,"Sep 14, 2004, 8:06:17 AM"
716,Sessions not saved in non administrative account,Other,,normal,,"Sep 14, 2004, 8:21:15 AM"
717,Can't connect to write-only directory,Other,,normal,,"Sep 14, 2004, 12:27:40 PM"
718,Enabling compression can break Perl scripts,Other,,normal,,"Sep 16, 2004, 6:03:40 AM"
719,Does not remenber configuration,Unknown,,normal,,"Sep 16, 2004, 3:57:32 PM"
720,AS400 dir list,Other,,normal,,"Sep 21, 2004, 8:39:53 PM"
721,wfFTP multislot router connection,Other,,normal,,"Sep 22, 2004, 1:47:39 PM"
722,Spelling error in IP Filter options,Unknown,,normal,,"Sep 23, 2004, 2:56:13 PM"
723,Queue lost files after download fails,Other,,normal,,"Sep 24, 2004, 9:49:40 AM"
724,remote listing date format,Other,,normal,,"Sep 25, 2004, 2:25:24 AM"
725,Connection with ftp over SLL (implicit) - no listing,Other,,normal,,"Sep 28, 2004, 9:58:58 AM"
726,"File is done, but keeps transfering",Other,,normal,,"Sep 28, 2004, 1:45:28 PM"
727,Can't see .htaccess in directory listings,Other,,normal,,"Sep 30, 2004, 5:55:04 PM"
728,Trojan and spyware infected,Other,,normal,,"Oct 4, 2004, 5:40:45 PM"
729,Server IP filter only allows one exception,Other,,normal,,"Oct 5, 2004, 4:32:22 PM"
730,filezilla http 1.1 proxy (squid) problem,Other,,normal,,"Oct 6, 2004, 9:22:30 AM"
731,Multiple IPs on one NIC -> active FTP problem,Other,,normal,,"Oct 6, 2004, 2:40:26 PM"
732,Spelling error - 'transfered' in Connection prefs,Other,,normal,,"Oct 6, 2004, 3:59:31 PM"
733,transfer queue increases every launch,Other,,normal,,"Oct 7, 2004, 7:00:31 PM"
734,Screen layout not saved,Unknown,,normal,,"Oct 11, 2004, 7:02:48 AM"
735,FileZilla hijacked with spyware?,Other,,normal,,"Oct 11, 2004, 1:37:16 PM"
736,FileZilla server 0.9.3 crashes NIS,Other,,normal,,"Oct 11, 2004, 7:38:09 PM"
737,"Installer / french ""locale"" - string too long",Other,,low,,"Oct 12, 2004, 12:07:07 PM"
738,Upload-Bug when Constant Speed limit is set,Other,,normal,,"Oct 14, 2004, 10:56:00 AM"
739,ftp recursive directory upload: somes files get swapped,Other,,normal,fixed,"Oct 14, 2004, 2:02:22 PM"
740,View/Edit While Downloading A Large Queue,Unknown,,normal,,"Oct 14, 2004, 2:31:35 PM"
741,spelling error : 426 Error.,Unknown,,low,,"Oct 18, 2004, 3:29:03 AM"
742,always empty directory list in remote server,Other,,normal,,"Oct 19, 2004, 6:07:44 AM"
743,Server reload-config not working since 0.9.1b,Other,,normal,,"Oct 22, 2004, 3:42:57 PM"
744,Non-passive IP address not forced for SSL/TLS connections,Other,,normal,,"Oct 22, 2004, 10:12:25 PM"
745,SFTP connection fail on output from .profile,Other,,normal,,"Oct 25, 2004, 7:11:14 PM"
746,misspelling,Unknown,,normal,,"Oct 29, 2004, 2:27:43 PM"
747,Upload of non-existing subdirectories causes double MKD,Other,,normal,,"Oct 30, 2004, 9:54:33 AM"
748,SFTP modifies the file name in Chinese,Other,,normal,,"Oct 31, 2004, 8:00:12 PM"
749,message log view scrollbar defaults to top,Unknown,,normal,,"Nov 2, 2004, 7:28:43 PM"
750,2.2.9 anonymous connection problem,Other,,normal,,"Nov 5, 2004, 7:27:46 AM"
751,Cannot Delete Directories in WS_FTP Server 5.03,Other,,normal,,"Nov 9, 2004, 3:24:32 PM"
752,missing: site use IP Masq/NAT/Non-Routable-IP,Other,,normal,,"Nov 12, 2004, 10:27:12 PM"
753,Interface settings applied immediately,Unknown,,normal,,"Nov 15, 2004, 11:06:34 AM"
754,"Intermittent ""Could not retrieve directory listing"" error",Other,,normal,,"Nov 16, 2004, 8:32:09 PM"
755,FileZilla FTP Client 2.2.9 bug?,Other,,normal,,"Nov 17, 2004, 4:27:55 PM"
756,FileZilla Server 0.9.3. When I add more shared folder...,Other,,normal,,"Nov 18, 2004, 5:51:30 AM"
757,No CR/LF conversion in FZ V2.2.9,Other,,critical,,"Nov 18, 2004, 12:30:32 PM"
758,FileZilla Server 0.9.3 crash/hang,Other,,normal,,"Nov 21, 2004, 5:56:10 PM"
759,Upload fails at around 17k on ProFTPD,Other,,normal,,"Nov 22, 2004, 1:40:10 PM"
760,First file transfered fails,Other,,normal,,"Nov 23, 2004, 11:54:31 AM"
761,App stops reading remote dir and refuses further interaction,Other,,normal,,"Nov 25, 2004, 8:41:44 PM"
762,download speed timelimit rules,Unknown,,normal,,"Nov 30, 2004, 12:02:42 PM"
763,"In windows98, download is slow",Other,,normal,,"Dec 1, 2004, 7:48:07 AM"
764,Upload a folder create unneed folder.,Other,,normal,,"Dec 1, 2004, 7:50:50 AM"
765,Transfer queue panel gets bigger every time I start,Unknown,,low,,"Dec 2, 2004, 11:12:29 PM"
766,test,Unknown,,normal,,"Dec 3, 2004, 10:57:16 AM"
767,"Empty remote list problem, detailed info",Other,,normal,,"Dec 3, 2004, 4:02:34 PM"
768,invalid folder creation bug,Unknown,,critical,,"Dec 6, 2004, 8:05:36 PM"
769,FileZilla breaks RFC 2228 with Implicit SSL?,Other,,normal,,"Dec 7, 2004, 6:38:42 PM"
770,Spelling error in German version,Other,,normal,,"Dec 10, 2004, 12:42:19 PM"
771,FZ Server 0.9.2 beta crashed,Other,,normal,,"Dec 20, 2004, 9:22:16 AM"
772,Spelling error in Russian version,Other,,normal,,"Dec 24, 2004, 8:21:59 AM"
773,upload in ascii mode results in 16k truncation,Other,,normal,,"Dec 27, 2004, 11:27:56 AM"
774,Messaging wrong on open file issue (2.2.9),Other,,critical,,"Dec 29, 2004, 3:38:05 PM"
775,"""Overwrite if newer"" when date/time equal",Other,,normal,,"Dec 30, 2004, 2:18:57 AM"
776,Version history in Doc is incomplete,Unknown,,normal,,"Dec 30, 2004, 4:30:24 PM"
777,libwxGTK 2.5 not installed,Other,,normal,,"Jan 1, 2005, 6:25:30 PM"
778,Extremely Slow Upload,Other,,normal,,"Jan 1, 2005, 10:26:56 PM"
786,VxWorks Problem,Other,,normal,,"Jan 19, 2005, 2:29:34 PM"
787,Hang /w rundll32 / Win98SE,Other,,normal,,"Jan 20, 2005, 5:40:10 PM"
792,no space = losing all site manager entries,Other,,normal,,"Jan 21, 2005, 9:55:24 PM"
793,Server timezone offset glitch,Other,,normal,,"Jan 23, 2005, 10:12:53 PM"
797,Settings dialog erronously modifies settings,Unknown,,normal,,"Jan 27, 2005, 7:56:29 PM"
799,"Folder Icons not displayed in ""local site"" and ""remote site""",Other,,normal,,"Jan 28, 2005, 4:28:57 AM"
800,Multiple Trojan bugs,Other,,normal,,"Jan 30, 2005, 2:32:11 PM"
801,Multiple Trojan bugs,Other,,normal,,"Jan 30, 2005, 2:47:31 PM"
806,zlib missing in source FZ server,Other,,normal,,"Feb 4, 2005, 5:54:01 PM"
808,ASCII file transfer truncates all files ,Other,,normal,,"Feb 9, 2005, 11:04:23 AM"
809,ASCII file transfer truncates all files ,Other,,critical,,"Feb 9, 2005, 12:09:15 PM"
812,network drive,Other,,normal,,"Feb 14, 2005, 2:17:37 PM"
815,can't use FileZilla with pure-ftpd in TLS/SSL mode,Other,,normal,,"Feb 18, 2005, 4:13:53 PM"
816,Changing Folders on FTP Server Stops Working Intermittently,Other,,normal,,"Feb 19, 2005, 3:36:50 AM"
818,Error sending PROT P command in Explicit TLS/SSL connections,Other,,normal,,"Feb 20, 2005, 1:00:27 PM"
819,Server - AsyncSocketEx.cpp compiler warning.,Other,,normal,,"Feb 22, 2005, 5:10:50 PM"
821,Additional Name for January,Other,,normal,,"Mar 1, 2005, 3:22:03 PM"
822,import/export problem,Other,,normal,,"Mar 1, 2005, 6:08:05 PM"
825,Unicode uploads get scrambled,Other,,normal,,"Mar 5, 2005, 5:41:47 PM"
826,command ended with new line return FTPS error,Other,,normal,,"Mar 8, 2005, 5:41:26 PM"
830,2.2.12a File Listings Broken,Other,,normal,,"Mar 14, 2005, 4:12:12 PM"
831,problems if no read premission on root dir,Other,,normal,,"Mar 14, 2005, 5:48:22 PM"
834,FireZilla Server 0.9.5 maxium connection count,Other,,high,,"Mar 19, 2005, 5:02:07 PM"
837,FileZilla Server: compression chokes on certain files,Other,,high,,"Mar 20, 2005, 2:54:26 AM"
838,Installer version mismatch,Other,,normal,,"Mar 21, 2005, 1:06:51 AM"
839,HELP FILE typo alert,Other,,normal,,"Mar 21, 2005, 5:19:33 AM"
846,FileZilla.xml trouble when HDD is full,Other,,normal,,"Mar 26, 2005, 1:05:12 PM"
849,Charset conversion between local and remote machines,Other,,normal,,"Apr 4, 2005, 7:14:58 AM"
851,FileZilla profile,Other,,normal,,"Apr 10, 2005, 3:42:07 PM"
854,Cannot xfer a file from AIX / missing from,Other,,normal,,"Apr 11, 2005, 2:12:27 PM"
856,CLNT before UTF8 still broken in 2.2.13,Other,,normal,,"Apr 18, 2005, 11:18:48 PM"
858,Win XP freezes,Other,,normal,,"Apr 19, 2005, 9:06:51 PM"
859,ssl support is getting worse in each release,Other,,normal,,"Apr 21, 2005, 10:25:43 PM"
860,2.2.13a VIRUS!!!!,Other,,critical,,"Apr 21, 2005, 11:26:22 PM"
861,VIRUS IN WINDOWS INSTALLER!,Other,,normal,,"Apr 22, 2005, 6:06:51 PM"
862,Window state not stored between sessions,Other,,normal,,"Apr 22, 2005, 11:43:20 PM"
863,[FZ Server] Put hardcoded string in ressources,Other,,normal,,"Apr 23, 2005, 7:36:14 AM"
865,connecting to os/2 ftp server,Unknown,,normal,,"Apr 26, 2005, 6:49:58 PM"
866,Directory Empty since v.2.2.13b,Other,,normal,,"Apr 27, 2005, 7:47:35 AM"
869,Translation error,Unknown,,normal,,"Apr 30, 2005, 5:37:31 AM"
870,taskbar icon delayed,Other,,normal,,"May 1, 2005, 11:03:10 PM"
873,FileZilla hangs up after local file-explore,Other,,normal,,"May 3, 2005, 9:58:13 AM"
874,leading space in filename->file not found,Other,,normal,,"May 3, 2005, 3:59:14 PM"
876,website: server & client product and docs not differentiated,Other,,normal,outdated,"May 9, 2005, 8:12:29 PM"
877,Default Remote entry field,Other,,normal,,"May 10, 2005, 10:50:13 PM"
878,explicit SSL over normal connection bug,Other,,normal,,"May 11, 2005, 7:42:03 PM"
881,Filezilla won't download to network file shares.,Other,,normal,,"May 18, 2005, 5:52:29 AM"
884,Could somebody help to confirm?,Other,,normal,,"May 20, 2005, 3:26:37 PM"
885,can not delete folder??,Other,,normal,,"May 22, 2005, 5:58:40 AM"
921,FileZilla runs but main dialog doesn't show up,Other,,normal,,"Jul 28, 2005, 10:56:51 PM"
999,Can't upload some AVI files to FZ-Server!?!,Other,,normal,,"Dec 18, 2005, 9:12:25 PM"
1013,Socks 5 BIND Command Bug,Other,,normal,,"Feb 9, 2006, 7:11:22 PM"
1025,FileZilla main dialog does not appear,Other,,normal,,"Mar 4, 2006, 9:59:28 PM"
1043,Traditional Chinese Display Problem on FileZilla Server ,Other,,normal,,"Mar 29, 2006, 2:31:20 AM"
1044,Traditional Chinese Fonts with FileZilla Server TEST,Other,,normal,,"Mar 29, 2006, 6:35:09 AM"
1047,"admin password, not encrypt",Unknown,,normal,,"Apr 1, 2006, 4:57:04 PM"
1055,SFTP very slow,Other,,normal,,"Apr 18, 2006, 5:11:50 AM"
1061,transfer queue when minimizing,Other,,normal,,"Apr 20, 2006, 8:29:18 PM"
1090,Filezilla 2.2.24 install will not execute under Windows 98SE,Other,,normal,,"May 27, 2006, 11:58:58 AM"
1091,Filezilla 2.2.24 install will not execute under Windows 98SE,Other,,normal,,"May 27, 2006, 2:03:46 PM"
1093,Filezilla 2.2.24a install will not execute under Win98SE&ME,Other,,normal,,"May 28, 2006, 12:56:34 AM"
1096,Typo in bug notes on release at sourceforge,Other,,normal,,"May 30, 2006, 5:19:54 PM"
1117,Drag'n'drop files on to a local directory,Other,,normal,,"Jun 17, 2006, 2:55:33 PM"
1159,Release Notes - MD5 not necessary for installer,Other,,normal,,"Sep 2, 2006, 8:41:38 PM"
1162,FileZilla project forum bug.,Unknown,,normal,,"Sep 13, 2006, 12:03:49 PM"
1176,Always trust this certificate is not working ,Other,,normal,,"Oct 7, 2006, 4:58:03 PM"
1196,4 GB file limit,Other,,normal,,"Dec 1, 2006, 4:52:10 PM"
1205,Can I create a separate thread when disconnecting?,Other,,normal,,"Dec 15, 2006, 2:47:13 AM"
1239,Can't delete empty remote directory,Other,,normal,,"Mar 2, 2007, 8:36:25 PM"
1259,FileZilla crashes Windows,Other,,normal,,"Apr 20, 2007, 8:14:38 PM"
1274,FileZilla forgets that you told it to Resume when retrying,Other,,normal,,"Jul 15, 2007, 5:35:48 PM"
1275,Cannot read file sizes in FileZilla,Other,,normal,,"Jul 15, 2007, 5:37:43 PM"
1283,Can not compile with sun CC for vector::begin(),Other,,critical,,"Aug 9, 2007, 5:43:38 AM"
1304,Client: Can't access/delete directories starting with space,Other,,normal,,"Oct 8, 2007, 9:45:36 AM"
1312,Accessibility - Navigating tree views with the keyboard,Other,,normal,,"Oct 17, 2007, 5:27:18 AM"
1329,Ftp stopped working,Other,,normal,,"Nov 26, 2007, 4:39:24 AM"
1344,Filezilla crashes when entering server command GET KJ.RAR,Other,,normal,,"Jan 11, 2008, 9:17:13 AM"
1348,VMS Directory List Fail,Other,,normal,,"Jan 14, 2008, 11:45:17 AM"
1361,Filezilla client maximized window too big,Other,,normal,,"Feb 12, 2008, 8:25:52 PM"
1374,refresh,Other,,normal,,"Mar 16, 2008, 6:07:04 PM"
1391,Failure of data connection,Other,,normal,,"Apr 23, 2008, 10:49:22 PM"
1400,Automatically adds / to remote folder,Other,,low,,"May 18, 2008, 9:43:49 PM"
1403,Vista and/or FileZilla Corrupting Images,Other,,normal,,"May 19, 2008, 8:20:25 PM"
1415,Ctrl+A closed Filezilla Window,Other,,normal,,"Jun 25, 2008, 6:14:03 PM"
1416,test-Unabe to navigate to dashboard page,Unknown,,normal,,"Jun 30, 2008, 11:24:44 AM"
1426,FileZilla Server does not  always perform SSL shutdown,Other,,normal,,"Jul 29, 2008, 8:11:33 PM"
1441,File Zilla Crash,Other,,normal,,"Aug 19, 2008, 2:48:11 PM"
3020,default remote path not definable for Netware ftp server,Other,,normal,,"May 18, 2005, 5:40:29 PM"
3021,Filezilla confused by unix search-only directories,Other,,normal,,"Jun 14, 2005, 4:50:22 PM"
3025,File transfer via SFTP is omitting the trailing backslash,Other,,high,,"Oct 4, 2005, 5:28:30 PM"
3027,Asian Language Datetime Listing,Other,,normal,,"Jan 12, 2006, 12:09:00 PM"
3029,Better drag-n-drop support,Other,,normal,,"Apr 8, 2006, 7:44:08 AM"
3030,Add tabbing between panes,Other,,normal,,"Apr 20, 2006, 3:51:48 PM"
3031,View/Edit image file Windows Picture and Fax viewer,Other,,normal,,"May 14, 2006, 5:07:25 AM"
3035,Tabbed interface,Other,,normal,,"Oct 9, 2006, 12:29:14 PM"
3036,Site manage and TCP ports,Other,,normal,,"Oct 9, 2006, 2:33:12 PM"
3038,Import old ftp settings?,Other,,normal,,"Oct 10, 2006, 11:56:26 AM"
3039,Site Manager Drop-down button,Other,,normal,,"Oct 10, 2006, 11:58:41 AM"
3040,Filter doesn't consider recursive directory adding,Other,,normal,,"Oct 11, 2006, 9:56:09 AM"
3041,SITELIST PORTING,Other,,normal,,"Oct 11, 2006, 2:35:29 PM"
3042,Windows Network Shares,Other,,normal,,"Oct 11, 2006, 8:40:24 PM"
3043,sftp doesn't default toport 22,Other,,normal,,"Oct 14, 2006, 2:39:40 PM"
3045,Connection wizard's test failed..,Other,,normal,,"Oct 15, 2006, 11:41:20 AM"
3047,Extension isn't applied when downloading updates,Other,,normal,,"Oct 16, 2006, 12:22:20 AM"
3048,linked to missing export shell32.dll win98 SE,Other,,normal,,"Oct 16, 2006, 8:46:49 AM"
3049,CD player without CD gives error cannot enumerate files,Other,,normal,,"Oct 16, 2006, 8:58:37 AM"
3050,servers not imported from older version,Other,,normal,,"Oct 16, 2006, 10:19:55 AM"
3052,FZ3-beta2 unpersistent settings for Ubuntu Dapper Drake,Other,,normal,,"Oct 16, 2006, 10:19:06 PM"
3053,Scan Floppy and slow startup,Other,,normal,,"Oct 17, 2006, 8:41:47 AM"
3055,Updater - Time remaining,Other,,normal,,"Oct 17, 2006, 2:06:25 PM"
3056,Unable to access TLS/SSL server with Beta2 Filezilla3,Other,,normal,,"Oct 18, 2006, 9:22:13 AM"
3058,infinite loop if try to download a soft link directory,Other,,normal,,"Oct 18, 2006, 11:51:34 AM"
3061,refresh problem after transfer,Other,,normal,,"Oct 19, 2006, 8:32:01 AM"
3062,non-english characters don't work,Other,,normal,,"Oct 19, 2006, 9:10:56 AM"
3063,Filezilla 3 - Windows Sitemanager and Passwords,Other,,normal,,"Oct 20, 2006, 11:32:16 AM"
3064,Site Manager - entered Port isn't saved,Other,,normal,,"Oct 20, 2006, 3:10:00 PM"
3065,fzsftp could not be found,Other,,normal,,"Oct 21, 2006, 5:26:00 AM"
3066,GUI problems with non standard DPI settings (Windows),Other,,normal,,"Oct 23, 2006, 11:00:53 AM"
3067,Gui fixes,Other,,normal,,"Oct 28, 2006, 3:56:46 AM"
3071,F5 key shout down connection,Other,,normal,,"Nov 1, 2006, 11:35:36 AM"
3072,Doesn't handle MVS pathnames terribly well,Other,,normal,,"Nov 6, 2006, 9:58:50 PM"
3073,Remote view disconnects during large transfers,Other,,normal,,"Nov 7, 2006, 12:25:59 PM"
3074,Cannot remove items from transfer queue while transfering,Other,,normal,,"Nov 7, 2006, 12:47:20 PM"
3075,Network Config-Wizard fails because of a 503,Other,,normal,,"Nov 10, 2006, 12:33:31 PM"
3078,Site manager: the default port number doesn't render,Other,,normal,,"Nov 18, 2006, 8:00:52 AM"
3082,dot files not appearing even when setting is enabled,Other,,normal,,"Nov 26, 2006, 5:23:11 PM"
3083,drag and drop not working,Other,,normal,,"Nov 27, 2006, 7:42:55 PM"
3086,Quickconnect Lost Between Startups,Other,,normal,,"Dec 7, 2006, 3:24:21 AM"
3089,missing ) in admin interface,Other,,normal,,"Dec 14, 2006, 12:13:28 PM"
3091,Drag and Drop,Other,,normal,,"Dec 15, 2006, 7:49:30 AM"
3093,crash during upload (repeatable error),Other,,normal,,"Dec 21, 2006, 6:47:54 AM"
3095,My Sites,Other,,normal,,"Jan 4, 2007, 7:16:30 AM"
3097,Beta 5 - Snapshot Update Fail,Other,,normal,,"Jan 16, 2007, 6:49:20 PM"
3098,Create Directory doesn't work on remote host,Other,,normal,,"Jan 16, 2007, 7:42:42 PM"
3099,FTPES behind NAT uses internal address,Other,,normal,,"Jan 16, 2007, 10:39:44 PM"
3102,UI: Drag 'n drop not working,Other,,normal,,"Jan 20, 2007, 12:53:25 PM"
3103,Moving Files/Folders in Remote Host,Other,,normal,,"Jan 21, 2007, 3:52:26 AM"
3106,Wrong folder sorting after upload,Other,,normal,,"Feb 1, 2007, 1:16:14 PM"
3107,RFE: Site manager dropdown button in toolbar,Other,,normal,,"Feb 2, 2007, 8:09:22 AM"
3112,Faster delete of files,Other,,normal,,"Feb 9, 2007, 8:52:11 AM"
3113,Uploaded file truncated when using FTP over SSL and SOCKS pr,Other,,normal,,"Feb 17, 2007, 6:10:05 PM"
3114,FTPES behind NAT uses internal address,Other,,normal,,"Feb 18, 2007, 1:15:58 PM"
3115,Update Time,Other,,normal,,"Feb 18, 2007, 4:33:13 PM"
3116,Drag and Drop,Other,,normal,,"Feb 18, 2007, 9:28:26 PM"
3118,PASS empty for downloads,Other,,normal,,"Feb 21, 2007, 3:30:36 PM"
3119,Uses 2 connections when the maximum is 1,Other,,normal,,"Feb 23, 2007, 4:55:02 AM"
3121,Does not refresh after chmodding,Other,,normal,,"Feb 28, 2007, 11:18:01 PM"
3122,UI: settings not saved,Other,,normal,,"Mar 8, 2007, 9:17:59 AM"
3124,Edit/View absent on context menu,Other,,normal,,"Mar 20, 2007, 1:35:21 PM"
3125,Login Failure if password contains a Â§ (other special chars),Other,,normal,,"Mar 21, 2007, 2:50:19 PM"
3126,Limit number of simultaneous connections doesn't work,Other,,normal,,"Mar 25, 2007, 3:45:05 PM"
3128,Number of files in remote directory not shown like in FZ 2,Other,,normal,,"Mar 29, 2007, 4:22:04 PM"
3129,Right-click view of remote files missing,Other,,normal,,"Mar 29, 2007, 4:45:06 PM"
3130,Freeze on timeout when using FTP+TLS,Other,,normal,,"Mar 30, 2007, 8:50:14 PM"
3131,View Hidden Files,Other,,normal,,"Mar 31, 2007, 2:48:20 PM"
3132,"Mailcap file /etc/mailcap, line 1: incomplete entry ignored",Other,,normal,,"Apr 1, 2007, 2:03:11 PM"
3133,FZ3 Can't connect to some spanish FTP servers that FZ2 can,Other,,normal,,"Apr 1, 2007, 4:11:08 PM"
3134,Missing Features?,Other,,normal,,"Apr 2, 2007, 3:10:38 PM"
3136,Default local Directory,Other,,normal,,"Apr 4, 2007, 4:10:07 AM"
3137,Default Local Directory not remembered by Reconnect button,Other,,normal,,"Apr 6, 2007, 2:34:54 PM"
3139,PASV and Active Fails-Client on DSL/PPPoE,Other,,normal,,"Apr 8, 2007, 8:22:39 PM"
3140,Desktop is not shown at Directory Tree,Other,,normal,,"Apr 14, 2007, 8:24:35 PM"
3141,Server-Directory-Display Button/Ikon,Other,,normal,,"Apr 15, 2007, 2:34:04 PM"
3142,Timeout to close connection ignored,Other,,normal,,"Apr 15, 2007, 2:44:37 PM"
3143,"Chinese expression of ""active""",Other,,normal,,"Apr 20, 2007, 3:43:55 AM"
3144,No password encryption,Other,,high,,"Apr 29, 2007, 6:54:12 AM"
3145,Make file timestamps customizable,Other,,normal,,"May 1, 2007, 5:33:35 PM"
3146,vsftpd+filezilla-3.0.0-beta7+ftpes=corruption on upload,Other,,high,,"May 7, 2007, 2:20:25 PM"
3147,Download does not refresh file list ,Other,,normal,,"May 10, 2007, 4:56:49 AM"
3148,NT4 not supported,Other,,normal,,"May 11, 2007, 7:22:08 AM"
3149,Right click on 'site manager' doesn't open dropdown in Linux,Other,,normal,,"May 12, 2007, 12:35:46 PM"
3150,Passwords are stored unencrypted,Other,,normal,,"May 17, 2007, 8:38:14 AM"
3154,CPU Load,Other,,normal,,"May 27, 2007, 6:50:27 PM"
3155,Single connection,Other,,normal,,"May 29, 2007, 9:04:11 AM"
3157,"With FZ 3 beta 9, can't transfert files.",Other,,high,,"Jun 2, 2007, 3:28:27 PM"
3158,Problems when refreshing directories on the server,Other,,normal,,"Jun 8, 2007, 9:45:14 AM"
3159,Renaming a local file,Other,,normal,,"Jun 12, 2007, 12:59:24 PM"
3161,Cannot run from some directories,Other,,normal,,"Jun 13, 2007, 7:47:26 PM"
3162,Can't delete a remote directory,Other,,normal,,"Jun 14, 2007, 11:10:41 PM"
3163,Inconsistent selection when list is reordered,Other,,normal,,"Jun 21, 2007, 8:40:49 AM"
3164,30 sec startup when disconnected network drives exists,Other,,normal,,"Jun 21, 2007, 1:34:57 PM"
3165,Remote file permissions displayed wrong after change,Other,,normal,,"Jun 21, 2007, 5:53:24 PM"
3166,Local files do not update once download is completed,Other,,normal,,"Jun 23, 2007, 6:22:08 PM"
3167,File transfer error misinterpreted,Other,,normal,,"Jul 3, 2007, 9:10:30 AM"
3169,Filezilla installs start menu shortcut in user's start menu,Other,,normal,,"Jul 13, 2007, 12:55:33 AM"
3170,Verify Post-Upload,Other,,normal,,"Jul 13, 2007, 7:51:03 PM"
3171,FZ 3.0.0-beta10 regression - port box,Other,,normal,,"Jul 15, 2007, 9:37:33 PM"
3172,Set Priority Doesn't Work,Other,,normal,,"Jul 18, 2007, 8:58:43 PM"
3173,Beta 11 - Edit > Settings Pagenames,Other,,normal,,"Jul 21, 2007, 12:16:28 AM"
3174,Import data from old version dialog typo,Other,,normal,,"Jul 22, 2007, 10:01:13 PM"
3175,Does not save tab positions,Other,,normal,,"Jul 24, 2007, 12:20:56 AM"
3177,Toogle the display of the transfer queue,Other,,normal,,"Jul 30, 2007, 10:04:00 AM"
3178,FTP strange behavior,Other,,normal,,"Jul 30, 2007, 2:21:31 PM"
3179,Reconnection Delay UI Error,Other,,normal,,"Jul 31, 2007, 8:45:03 PM"
3180,Delayed display of setting change in FZ3,Other,,normal,,"Aug 1, 2007, 2:02:44 AM"
3181,Resume Sometimes Persistently fails on FZ3b11,Other,,normal,,"Aug 2, 2007, 12:48:48 AM"
3182,verify-download - overwrite dlg on empty dir?,Other,,normal,,"Aug 2, 2007, 7:48:10 AM"
3183,& lost on XML import of account data,Other,,normal,,"Aug 7, 2007, 11:22:38 AM"
3184,Can not compile with sun CC for vector::begin(),Other,,normal,,"Aug 9, 2007, 6:22:33 AM"
3185,Can not compile with sun CC for strrchr return const char*,Other,,normal,,"Aug 9, 2007, 6:24:27 AM"
3186,autogen.sh run error on solaris because /bin/sh is not bash,Other,,normal,,"Aug 9, 2007, 6:28:35 AM"
3187,miss in6addr_loopback and in6addr_any cause link error,Other,,normal,,"Aug 9, 2007, 6:47:24 AM"
3188,po error cause build fail,Other,,normal,,"Aug 9, 2007, 6:56:43 AM"
3190,3.0.0-beta11 files > 2GB don't show file size in client,Other,,normal,,"Aug 10, 2007, 4:51:30 PM"
3193,Remote file selection changes on download,Other,,normal,,"Aug 15, 2007, 2:01:26 PM"
