﻿id,Summary,Owner,Type,Priority,Component,Resolution
10186,Multiple issues with latest build - Can't edit files - Can't connect to servers,,Bug report,normal,FileZilla Client,worksforme
11128,Multiple instances of a USB volume are created; won't go away even when USB volume is not attached,,Bug report,normal,FileZilla Client,fixed
74,Multiple folders download & upload,,Bug report,normal,Other,
8214,Multiple files select problem (Number of Files information),Shashank Sharma,Patch,normal,FileZilla Client,fixed
3945,Multiple error warnings on login and after most actions.,,Bug report,normal,FileZilla Client,worksforme
3946,Multiple error warnings on login and after most actions.,,Bug report,normal,FileZilla Client,duplicate
2495,Multiple connections setting in Site manager,,Feature request,normal,FileZilla Client,
5376,Multiple connection errors,,Bug report,normal,FileZilla Client,outdated
1645,Multiple User Home Directories,,Feature request,normal,Other,
9608,Multiple UI problems with latest unstable,,Bug report,normal,FileZilla Client,fixed
800,Multiple Trojan bugs,,Bug report,normal,Other,
801,Multiple Trojan bugs,,Bug report,normal,Other,
2373,Multiple Servers from one install,,Feature request,normal,FileZilla Server,fixed
2557,Multiple Servers At Once,,Feature request,normal,FileZilla Client,
731,Multiple IPs on one NIC -> active FTP problem,,Bug report,normal,Other,
7897,Multiple FTP login promps during session,,Bug report,normal,FileZilla Server,rejected
10514,Multiple Deletions Fails,,Bug report,normal,FileZilla Client,rejected
1962,Multiple Connections,,Feature request,normal,FileZilla Client,
8179,"Multiple ""--site"" command line parameters",rajesh,Patch,normal,FileZilla Client,outdated
2631,Multilevel File sorts,,Feature request,normal,FileZilla Client,
1990,Multi-threading to speed up uploads,,Feature request,normal,Other,
1828,Multi-threaded FTP connections,,Feature request,normal,FileZilla Client,duplicate
1607,Multi-theaded upload,,Feature request,normal,Other,
4346,Multi-level directories and files upload problem,,Bug report,high,FileZilla Client,outdated
11318,Multi-Threaded or multi-connection uploads/downloads,,Feature request,normal,FileZilla Client,rejected
1986,Moving remote files,,Feature request,normal,Other,
9260,Moving files on server side - no warning,,Feature request,high,FileZilla Client,duplicate
3103,Moving Files/Folders in Remote Host,,Bug report,normal,Other,
8693,"Move ~/.filezilla to a proper place (~/.config, ~/.local ...)",,Feature request,normal,FileZilla Client,duplicate
10399,Move to GitHub because of SourceForge custom installer,,Bug report,normal,Other,rejected
2173,Move the FileZilla.xml to App Data,,Feature request,normal,Other,
2234,Move remote file/folder and browse file over a network,,Feature request,normal,FileZilla Client,
2882,Move files to other directory in the remotesite window,,Feature request,normal,FileZilla Client,
1672,Move files on the server side,,Feature request,normal,Other,
1802,Move files around on remote server,,Feature request,normal,Other,
11931,Move files,,Feature request,normal,FileZilla Client,duplicate
1944,Move directories on server,,Feature request,normal,Other,
1724,Move Option - Drag and Drop,,Feature request,normal,Unknown,
5557,Move File/Folder option,,Feature request,normal,FileZilla Client,duplicate
2913,Move Edit -> Import/Export to File menu,,Feature request,normal,FileZilla Client,
2814,Movable command/transfer panels,,Feature request,normal,Other,
12669,Mouse moves jerky / erratic during downloads,,Bug report,normal,FileZilla Client,fixed
3747,Mouse moves erratically during downloads,,Bug report,normal,FileZilla Client,outdated
4138,Mouse movement intolerance when double clicking,,Bug report,normal,FileZilla Client,rejected
11489,Mouse drag in file browser slides the whole view sideways,,Bug report,normal,FileZilla Client,duplicate
11582,Mouse Wheel Scrolling,,Feature request,normal,FileZilla Client,wontfix
11094,Mouse Roller Doesn't Work for Site List,,Feature request,normal,FileZilla Client,wontfix
11488,Mouse Jumps on Rectangular Selection,,Bug report,low,FileZilla Client,rejected
1540,More than one download,,Feature request,normal,Other,
8826,"More security issues in putty (CVE-2013-4206, CVE-2013-4207, CVE-2013-4208)",,Bug report,high,FileZilla Client,fixed
1917,"More powerful ""File Exists"" rules",,Feature request,normal,Other,
1613,More option for overwriting wanted,,Feature request,normal,FileZilla Client,
1554,More info on remote window,,Feature request,low,Other,
2751,More flexible site manager,Alexander Schuch,Feature request,normal,FileZilla Client,
2152,More debug for sftp failures,,Feature request,normal,FileZilla Client,
4327,More control over TLS/SSL encryption,,Feature request,normal,FileZilla Client,rejected
1538,More control of file transfer,Tim Kosse,Feature request,high,Other,
1539,More control of file transfer,,Feature request,normal,Other,
2721,"More consistent use of new ""Filesize  format""",,Feature request,normal,FileZilla Client,
2476,More Target Overwrite Options....,,Feature request,normal,FileZilla Client,fixed
1798,More ASCII file types (i post some),,Feature request,normal,Other,
8079,Monster favorites,,Other,low,Other,rejected
1753,Monitor local files and upload,,Feature request,normal,FileZilla Client,duplicate
8799,Monitor goes black when connecting to Filezilla,,Bug report,normal,FileZilla Client,fixed
2588,Modify -s to handle sites inside subfolders,,Feature request,normal,FileZilla Client,
913,Modification times not preserved on sftp uploads,Alexander Schuch,Bug report,normal,FileZilla Client,
7454,Mode Z support (compression),,Feature request,normal,FileZilla Client,duplicate
4239,Mode Z compression,,Feature request,normal,FileZilla Client,duplicate
4653,Mistakes in some shown files on browser after URL copy/pasted  in  browser.,,Bug report,normal,FileZilla Client,outdated
10824,Misspellings in NEWS file in source,,Bug report,normal,FileZilla Client,fixed
11677,Misspelling in Remember Passwords dialog box,,Bug report,low,FileZilla Client,fixed
10280,Missing wx header  with disable-manualupdatecheck,,Bug report,normal,FileZilla Client,fixed
3274,Missing translation in button caption,Alexander Schuch,Bug report,normal,FileZilla Client,
8366,Missing port in sitemanager.xml makes troubles,,Bug report,normal,FileZilla Client,rejected
2597,Missing option to clear a large queu,,Feature request,normal,FileZilla Client,
4890,Missing mingwm10.dll after upgrade to 3.2.8.1,,Bug report,blocker,FileZilla Client,rejected
10635,Missing header file in Source Code donwload,,Bug report,normal,FileZilla Client,duplicate
106,Missing dll Ver 1.9.4,,Bug report,normal,Other,
8686,Missing Socket Buffer Size default Value in Miscellaneous options,,Bug report,low,FileZilla Server,fixed
10949,Missing Private Key Locks Site Manager,,Bug report,low,FileZilla Client,wontfix
3238,Missing Possibility to Specify FTP Proxy Settings,,Bug report,normal,FileZilla Client,
3135,Missing PHP,Alexander Schuch,Bug report,normal,Other,
1799,Missing Import to Queue format in docs,Tim Kosse,Feature request,high,Other,rejected
3134,Missing Features?,,Bug report,normal,Other,
11336,Missing ../storj/events.hpp file fails compilation,,Bug report,normal,FileZilla Client,fixed
130,Misses Long Filenames in OpenVMS,Tim Kosse,Bug report,low,Other,
3825,Mismatching of files on upload & download,,Bug report,normal,FileZilla Client,outdated
3926,Mismatching allocation and deallocation: CNetConfWizard::m_pSendBuffer,,Bug report,normal,Unknown,fixed
3925,Mismatching allocation and deallocation: CHttpControlSocket::m_pRecvBuffer,,Bug report,normal,Unknown,fixed
2420,"Mirror folders, Automate, Schedule",,Feature request,normal,FileZilla Client,
2690,Mirror browsing,Alexander Schuch,Feature request,normal,FileZilla Client,
3680,Minor: File modified date not updated for overwrites,,Bug report,normal,Other,
5030,Minor settings dialog fixes,,Patch,normal,FileZilla Server,fixed
1010,Minor display problem,Alexander Schuch,Bug report,low,FileZilla Client,
1233,Minor display issue,,Bug report,normal,FileZilla Client,
5038,Minor clean-ups in CServerThread::AddNewSocket(),,Patch,normal,FileZilla Server,fixed
9850,Minor bug in CServer::ShowStatus,,Bug report,low,FileZilla Server,fixed
2280,Minor Request: About dialog,Tim Kosse,Feature request,normal,FileZilla Client,
1409,Minor Bug While Uploading.,Alexander Schuch,Bug report,normal,FileZilla Client,
1343,"Minor ""bug"" in welcome message in FileZilla Server",Alexander Schuch,Bug report,low,FileZilla Server,
12118,Minimum requirements jumped 2 os's up,,Other,normal,FileZilla Client,fixed
2716,Minimize to tray + speed info,,Feature request,normal,FileZilla Client,fixed
1839,Minimize to tray,,Feature request,normal,Unknown,
2586,Minimize to tray,,Feature request,normal,FileZilla Client,
4582,Minimize to TrayBar,,Feature request,normal,FileZilla Client,worksforme
2622,Minimize button,,Feature request,normal,FileZilla Server,
2002,Minimize Button to Systemtray,,Feature request,normal,Other,
11319,MinGW Runtime Assertion if wrong protocol is in servername,,Bug report,normal,FileZilla Client,duplicate
12845,Mime type mapping for HTML file for SFTP upload to an Azure Storage Account doesn't upload the file as text/html,,Bug report,normal,FileZilla Client,rejected
10181,Microsoft visual studio error message,,Bug report,normal,FileZilla Client,rejected
258,Microsoft Distributed File System,,Bug report,normal,Other,
774,Messaging wrong on open file issue (2.2.9),,Bug report,critical,Other,
3297,Messages area is white,,Bug report,normal,FileZilla Client,
449,Message log shows only last line,,Bug report,normal,Other,
376,Message log shows on;y one visible line,,Bug report,normal,Other,
431,Message log scrolls incorrectly,,Bug report,normal,Unknown,
10197,Message log scroll overwrites icon bar,,Bug report,normal,FileZilla Client,rejected
10783,"Message during app start: assert ""!empty()"" failed in Last(): wxString: index out of bounds",,Bug report,normal,FileZilla Client,outdated
8293,Message box will crash the icon and menu bar,,Bug report,normal,FileZilla Client,rejected
4611,Message box keeps on popping up,,Bug report,normal,FileZilla Client,fixed
591,Message board displays last line only,,Bug report,normal,Other,
9371,Message Log window is corrupting the Toolbar above it in all versions,,Bug report,normal,FileZilla Client,rejected
5283,Message Log overruns Quick Connect bar,,Bug report,normal,FileZilla Client,duplicate
4968,"Message Log contents spill over, displaying over Quick Connect bar and Toolbar",,Bug report,high,FileZilla Client,rejected
2896,Message Filter in Server Interface,,Feature request,normal,FileZilla Server,rejected
2651,Merge the contents of duplicate directory aliases,,Feature request,normal,FileZilla Server,wontfix
7419,Memory leak under load on x64 system,,Bug report,normal,FileZilla Server,fixed
5143,Memory leak,,Bug report,normal,FileZilla Client,outdated
1407,Memory Leak,,Bug report,normal,FileZilla Server,
11026,Memory Could Not be Read,,Bug report,high,FileZilla Client,wontfix
12431,Meldung INSECURE FTP DATA CONNECTION,,Bug report,normal,FileZilla Client,worksforme
12282,Mejora posible.,,Other,normal,FileZilla Client,invalid
2339,Meaningful system tray tooltip,,Feature request,normal,FileZilla Client,
8008,May Ticket,,Bug report,normal,FileZilla Server,invalid
5231,Maximum simultaneous transfers is limited to 10,,Feature request,normal,FileZilla Client,duplicate
4639,Maximum simultaneous transfers - CPU Load,,Bug report,high,FileZilla Client,outdated
4199,Maximum number of connections,,Bug report,normal,FileZilla Client,rejected
1401,Maximum amount of current connections,,Bug report,normal,FileZilla Client,
3284,Maximum Simultaneous Transfers could not be set,,Bug report,normal,FileZilla Client,
3312,Maximum Simultaneous Transfers,,Bug report,normal,Other,
12778,Maximum License count / remove old computer,,Bug report,normal,FileZilla Client,fixed
2395,Max uploadsize or max foldersize,,Feature request,normal,FileZilla Server,duplicate
13027,Max 1000 items in a folder,,Bug report,normal,FileZilla Server,worksforme
2991,Matching Directory Function. plz.,,Feature request,normal,FileZilla Client,
5251,Master Password Redux,,Feature request,high,FileZilla Client,duplicate
2802,Mask proxy password,,Feature request,normal,FileZilla Client,
4889,Mark skipped files in transfer log,,Feature request,normal,FileZilla Client,fixed
10386,Mark (w/ background color) file panels when ftping on multiple server/tabs,,Feature request,normal,FileZilla Client,duplicate
2034,Mapping FTP sites as a drive,Alexander Schuch,Feature request,normal,FileZilla Client,
6490,Mapped Network Drives not shown in 3.3.5.1,,Bug report,normal,FileZilla Client,invalid
4024,Mapped Network Drives not shown 3.1.4+,,Bug report,normal,FileZilla Client,rejected
1603,Map a FTP-site to a drive letter,,Feature request,low,Other,
1745,"Map FTP resource as a network drive (and ""send to FTP"" option in file explorer)",Alexander Schuch,Feature request,normal,FileZilla Client,
2079,Map FTP as network drive,,Feature request,normal,Other,
5169,Map FTP Logins to Windows User Accounts,,Feature request,normal,FileZilla Server,rejected
1968,Many(!?) features requested of SmartFTP...,,Feature request,normal,Other,outdated
4905,Manually Save/Export Queue,,Feature request,normal,FileZilla Client,fixed
7299,Manual setting of target filename,,Feature request,normal,FileZilla Client,worksforme
7405,Manual editing of transfer queue since move to SQLite vs XML.,,Feature request,low,FileZilla Client,rejected
7260,Managed Hosting - How Fully Managed Hosting Benefits Business Nowadays,,Bug report,normal,FileZilla Client,invalid
3773,Manage FileZilla User Accounts using PHP,,Feature request,normal,FileZilla Server,worksforme
12233,Malwarebytes 4.1.0 detection,,Other,low,FileZilla Client,rejected
11353,MalwareBytes vs FileZilla?,,Bug report,normal,FileZilla Client,worksforme
10288,Malware installs with FTP Client,,Bug report,normal,FileZilla Client,rejected
12488,Malware in installer,,Bug report,critical,FileZilla Client,rejected
9845,Malware in client download of  Filezilla,,Bug report,high,FileZilla Client,duplicate
9253,Malware download from sourceforge,,Bug report,normal,FileZilla Client,wontfix
11042,Malware Flagged when I Tried to Download the Installer,,Bug report,normal,FileZilla Client,rejected
5036,Making Filezilla more intelligent than the user.,,Bug report,normal,FileZilla Client,rejected
10802,Make view details on with an option,,Feature request,normal,FileZilla Client,rejected
4982,Make new version updates more like Firefox new version updates,,Feature request,normal,FileZilla Client,duplicate
2462,Make logs human-readable,,Feature request,normal,FileZilla Server,wontfix
7821,Make kiosk mode available in the preference window and set it by default to 1,,Bug report,high,FileZilla Client,outdated
1832,Make interface like smartftp,,Feature request,normal,Unknown,
12839,Make gmp version dependent on 6.2.0 or greater,,Feature request,normal,libfilezilla,fixed
4820,Make folder icon themeable,,Feature request,normal,FileZilla Client,worksforme
3145,Make file timestamps customizable,,Bug report,normal,Other,
3800,Make display of local file browser optional,,Feature request,normal,FileZilla Client,duplicate
4265,Make big digits format more user friendly.,,Patch,normal,FileZilla Server,fixed
2212,Make a Secure FTP Server,,Feature request,normal,Other,
5470,"Make View/Edit get to ""Open with...""",,Feature request,normal,FileZilla Client,duplicate
2463,Make UTF8 support selectable,,Feature request,normal,FileZilla Server,rejected
10491,Make It Clear Filters HIDE Things,,Feature request,normal,FileZilla Client,fixed
2204,Make FileZilla play nice within limited access rights in NT?,,Feature request,normal,Other,
1810,Make FileZilla Server SFTP/SCP Capable,,Feature request,normal,Other,
2796,Make Bug reporting more easy,,Feature request,normal,FileZilla Client,
10884,"Make ""gnutls_priority_init failed with code -50"" string translateable",,Bug report,low,FileZilla Client,wontfix
2584,"Make ""Remember window size"" the default behavior",,Feature request,normal,FileZilla Client,
2546,Maintain a 'Favourite Folders' per Site.,,Feature request,normal,FileZilla Client,
2067,Maintain Letter Case for Folder Names,Alexander Schuch,Feature request,high,FileZilla Client,
3691,Main Window Display Issue with Dual Heads,,Bug report,normal,Other,
3132,"Mailcap file /etc/mailcap, line 1: incomplete entry ignored",,Bug report,normal,Other,
3990,Machine get out of network while uloading/downloading connect through rdp,,Bug report,low,FileZilla Client,rejected
12222,MacOS select associating edit client cause crash,,Bug report,critical,FileZilla Client,fixed
11030,MacOS Sierra - Fatal Error,,Bug report,high,FileZilla Client,rejected
9903,MacKeeper is installed,,Bug report,normal,FileZilla Client,duplicate
10513,MacKeeper installation,,Other,low,FileZilla Client,duplicate
4252,Mac issues,,Bug report,high,FileZilla Client,fixed
11186,Mac client displays wrong folder name when downloading new version,,Bug report,normal,FileZilla Client,fixed
3451,Mac builds update to unusable version,,Bug report,normal,Other,
1376,Mac V 3.0.8.1 PPC crashes on OS 10.3.9 (?),,Bug report,normal,FileZilla Client,
4473,Mac UI Cocoa complient,,Feature request,low,FileZilla Client,invalid
1316,Mac OS: contents of activity pane missing,,Bug report,normal,FileZilla Client,
2518,Mac OS X support,,Feature request,normal,FileZilla Client,
10762,Mac OS X crash when use filezilla in Macbook,,Bug report,normal,FileZilla Client,rejected
11032,Mac OS X auto-update downloads to Documents folder instead of Downloads,,Bug report,normal,FileZilla Client,duplicate
3264,Mac OS X Windows behave badly,Alexander Schuch,Bug report,normal,FileZilla Client,
2567,Mac OS X UniversalBinary Build,,Feature request,low,FileZilla Client,outdated
2421,Mac OS X Support,,Feature request,normal,FileZilla Client,
11208,Mac OS FileZilla client crashes when change directory,,Bug report,normal,FileZilla Client,fixed
12148,Mac OS Catalina 10.15.4 Warning popup on running FileZilla App,,Bug report,normal,FileZilla Client,worksforme
3485,Mac OS Cache Problem,,Bug report,normal,Other,
9745,Mac Installer Progress Bar Bug,,Bug report,normal,FileZilla Client,fixed
12880,Mac Color Background issue,,Bug report,normal,FileZilla Client,duplicate
4870,MVS: Rename of partioned dataset member fails,,Bug report,normal,FileZilla Client,outdated
4311,MVS empty directory not connected to any server,,Bug report,normal,FileZilla Client,fixed
11715,MULTIPLE SELECTION on FOLDERS doesn't work,,Bug report,high,FileZilla Client,invalid
3258,MSW: Uninstall on upgrade aborts installation in progress,,Bug report,normal,Other,
3650,MSW: Marquee selection does not set control focus,,Bug report,normal,Other,
3395,MSW: Ctrl + Space not working in file list,,Bug report,normal,FileZilla Client,
3595,MSW: 3.1.0-beta1: Need to call WSAStartup,Tim Kosse,Bug report,normal,FileZilla Client,
3596,MSW: 3.1.0-beta1: Need to call WSAStartup,,Bug report,normal,FileZilla Client,
10961,MP3 file will not fully upload,,Bug report,normal,FileZilla Client,rejected
5247,MOV files listed as TEXT files,,Bug report,normal,FileZilla Client,rejected
10157,MLSD timeout after upgrade to 3.10.0.2,,Bug report,normal,FileZilla Client,duplicate
5646,MLSD for specific folder does not return any results,,Bug report,normal,FileZilla Server,outdated
10751,MLSD fail in raw mode with proftpd,,Bug report,normal,FileZilla Client,rejected
5580,MLSD Command causes error,,Bug report,normal,FileZilla Client,worksforme
10445,MLSD - ENETUNREACH - Network unreachable,,Bug report,normal,FileZilla Client,duplicate
3507,MKDIR result message interpretation,Tim Kosse,Bug report,normal,FileZilla Client,
115,MKDIR not compatible with LINUX FTP serv,,Bug report,normal,Other,
5635,MKD command should return directory-name on success,,Bug report,normal,FileZilla Server,fixed
5647,MKD command ignores leading spaces,,Bug report,normal,FileZilla Server,fixed
1251,MFMT does not accept time with hours == 0,,Bug report,normal,FileZilla Server,
1311,MFMT Date validation bug,,Bug report,normal,FileZilla Server,
1317,MFMT + LIST problem,,Bug report,normal,FileZilla Server,
2850,MENU: Configureable admin commands,,Feature request,normal,FileZilla Client,
2324,MDTM implementation,,Feature request,normal,FileZilla Server,
5682,MDTM for folders responds with 213 code instead of 212,,Bug report,normal,FileZilla Server,rejected
920,MDTM 550 Error,,Bug report,normal,FileZilla Server,
1280,MD5sum incorrect,,Bug report,normal,FileZilla Server,
1987,MD5 checking,,Feature request,normal,FileZilla Client,
2481,MD5 Checksum,,Feature request,normal,FileZilla Client,
2316,MAKE filezilla compatible with OS MAC,,Feature request,normal,Other,
7719,MAC address authentication for (at least) admin,,Feature request,normal,FileZilla Server,rejected
5172,MAC SnowLeopard & FZ 3.3.1 Resume error,,Bug report,normal,FileZilla Client,fixed
8315,Lumalight Footage,,Other,normal,FileZilla Server,outdated
3329,Low Speed Network Drive as Local Site,,Bug report,normal,Other,
4516,Lost username,,Other,low,FileZilla Client,invalid
7400,Lost password,Do not touch,Other,normal,FileZilla Client,duplicate
8426,Lost my site manager details....,,Other,low,FileZilla Client,outdated
11468,Lost first Record,,Bug report,normal,FileZilla Client,rejected
4054,Lost everything,,Bug report,normal,FileZilla Client,invalid
956,Lost all my sites in SiteManager,,Bug report,normal,FileZilla Client,
4511,Loss of file loading,,Bug report,normal,FileZilla Client,outdated
3138,Losing Remote Site Directory During Uploads,Alexander Schuch,Bug report,normal,Other,
3275,Loosing connection with continuing file transfer,,Bug report,normal,FileZilla Client,
1031,Loops at 100% CPU after SFTP upload,Alexander Schuch,Bug report,normal,FileZilla Client,
3715,Loop on Critical Error: Forbidden Filename,,Bug report,normal,FileZilla Client,outdated
1449,"Longer Welcome Message, Welcome Message Hidden",Tim Kosse,Patch,normal,Other,
1098,Long password!,,Bug report,normal,FileZilla Client,
3556,Long named files ,,Bug report,normal,Other,
8077,Lollipop Tollo,,Other,low,Other,rejected
10606,Login error,,Bug report,normal,Other,worksforme
4838,Login and Password,Erin Maes,Bug report,normal,FileZilla Client,invalid
850,Login Server Bug,,Bug report,normal,FileZilla Server,outdated
11085,Login Issue,,Bug report,high,FileZilla Client,rejected
11881,Login Fehlermeldung Server sendete eine zusätzliche Login-Aufforderung. Sie müssen den Login-Typ 'interaktiv' verwenden. Fehler Kritischer Fehler: Herstellen der Verbindung zum Server fehlgeschlagen,,Bug report,low,FileZilla Client,worksforme
3125,Login Failure if password contains a Â§ (other special chars),,Bug report,normal,Other,
4135,Logging to file,,Feature request,normal,FileZilla Client,duplicate
11631,Logging only creates 3 files and deletes the rest,,Bug report,normal,FileZilla Server,worksforme
10971,Logging is not color coded,,Bug report,high,FileZilla Client,rejected
7384,Logging in,,Bug report,normal,FileZilla Client,fixed
4775,Logging In / Connecting to Server,,Bug report,high,FileZilla Client,rejected
2391,Log to Syslog server,,Feature request,normal,FileZilla Server,rejected
7233,Log showing through to top panel area when synchronized browsing,,Bug report,high,FileZilla Client,duplicate
8506,Log in error issues after downloaded newest version of Filezilla,,Bug report,normal,FileZilla Client,outdated
5190,Log gui corruption,,Bug report,normal,FileZilla Client,duplicate
1235,Log file captures logs meant for next day,,Bug report,normal,FileZilla Server,
3295,Log blank,,Bug report,normal,FileZilla Client,
2466,Log FileZilla Server Interface connections,,Feature request,normal,FileZilla Server,wontfix
1673,Log,,Feature request,normal,FileZilla Server,outdated
160,Lockups On Large File Structures,,Bug report,high,Other,
2336,Lockstep Folder Navigation,,Feature request,normal,FileZilla Client,
2910,Lockstep Folder Navigation,Alexander Schuch,Feature request,normal,FileZilla Client,
6198,Locked out of directory,,Bug report,low,FileZilla Client,outdated
8018,Locked out,,Other,normal,FileZilla Server,invalid
483,Lock on Windows Files,,Bug report,normal,Other,
2327,Lock local and remote views,,Feature request,normal,FileZilla Client,
4014,Locale-aware case conversion filename's in toolbar icons works improperly in Turkish locale,,Bug report,high,FileZilla Client,fixed
436,Local/remote details format discrepancies; local time bug,,Bug report,normal,Other,
4799,Local zip with escaped apostrophe in filename shows as a folder with file inside,,Bug report,normal,FileZilla Client,duplicate
1674,Local treeview use Desktop as root,,Feature request,normal,Other,
1394,Local tree view misses new drives on refresh,,Bug report,normal,FileZilla Client,fixed
8700,Local site is not uploading to remote site,,Bug report,normal,FileZilla Client,invalid
1432,Local site file tree not displayed,Alexander Schuch,Bug report,normal,FileZilla Client,
779,Local server destination problem,,Bug report,normal,FileZilla Client,
5439,Local pane doesn't refresh in all tabs,,Bug report,normal,FileZilla Client,duplicate
2793,Local navigation mirroring,Alexander Schuch,Feature request,normal,FileZilla Client,
1617,Local history of folders per remote site,,Feature request,normal,FileZilla Client,
3044,Local folder view locks up,Tim Kosse,Bug report,normal,Other,
1000,Local files/folders not case-sensitive,,Bug report,normal,FileZilla Client,
3166,Local files do not update once download is completed,,Bug report,normal,Other,
7991,Local file select tool,,Patch,normal,FileZilla Client,rejected
10889,Local file pane resets to Site Manager initial when reconnecting a disconnected server,,Bug report,normal,FileZilla Client,fixed
12707,Local file monitoring intermittent or not working at all. File has change doesn't work/show up,,Bug report,normal,FileZilla Client,duplicate
4852,Local file listing does not match column headers,,Bug report,normal,FileZilla Client,duplicate
1023,Local file list stops working,,Bug report,normal,FileZilla Client,
11200,Local file list not updated in Filezilla Client,,Feature request,normal,FileZilla Client,duplicate
12684,Local file list blank,,Bug report,normal,FileZilla Client,worksforme
1345,Local file edit not working when not connected,,Bug report,normal,FileZilla Client,
3364,Local edit only working when connected to remote server,,Bug report,normal,Other,
3441,Local directory tree incorrectly refreshed,,Bug report,normal,FileZilla Client,
133,Local directory tree goes beyond C:,,Bug report,low,Other,
3834,Local directory or file deleted when dragged and dropped to remote computer,,Bug report,normal,FileZilla Client,fixed
3469,Local directory list refresh problem,,Bug report,normal,FileZilla Client,
11834,Local directories and files do not display.,,Bug report,high,FileZilla Client,worksforme
4993,Local default Directory for all Servers,Xishi Pan,Feature request,normal,FileZilla Client,fixed
3772,Local copies account for remote path (i.e. /index.php is not considered the same as /about/index.php),,Feature request,normal,FileZilla Client,fixed
713,Local and remote dirs: filesize incorrect,,Bug report,normal,Other,
508,Local Tree View Sorting,,Bug report,normal,Other,
1880,Local Site allow network path names,,Feature request,normal,Other,
1101,Local Site Treeview not sorting,,Bug report,normal,FileZilla Client,
4502,Local Site Automatic Refresh,,Feature request,normal,FileZilla Client,duplicate
2404,Local Right Click -> Explore,Alexander Schuch,Feature request,normal,FileZilla Client,
4618,"Local IP send to client in passive mode, SSL and base SOCKS proxy",,Bug report,normal,FileZilla Server,rejected
1076,Local IP send to client in passive mode and SSL,,Bug report,normal,FileZilla Server,
44,Local Folder List Bug,,Bug report,normal,Other,
1961,Local File Monitor,,Feature request,low,FileZilla Client,duplicate
3787,Local Edit Summary list,,Feature request,normal,FileZilla Client,rejected
10967,Local Directory file list is incorrect; uploads wrong files,,Bug report,normal,FileZilla Client,worksforme
2,Loader error when starting Filezilla,Tim Kosse,Bug report,low,Other,
7379,LoadLibrary Vulnerability in FileZilla,,Bug report,normal,FileZilla Server,fixed
11,Little bug when refreshing in 1.4,Tim Kosse,Bug report,low,Unknown,
10021,Listing times out ... every time.,,Bug report,normal,FileZilla Client,duplicate
1335,Listing Directory in Passive Mode Fails.,,Bug report,normal,FileZilla Server,
11408,Listing AS400 File Members,,Other,normal,FileZilla Client,wontfix
1100,Listen to SSL/TSL-connections feature seems to be broken,,Bug report,normal,FileZilla Server,
122,List view highlighting glitch,,Bug report,normal,Unknown,
11646,"List of websites to connect with, panel (left) menu, is gone.",,Bug report,critical,FileZilla Server,duplicate
438,List in solaris ftp server  don't show,Tim Kosse,Bug report,normal,Other,
4621,List bookmarks in alphabetical order,,Feature request,normal,FileZilla Client,fixed
2304,List Site Manager sites in a menu,,Feature request,normal,FileZilla Client,
2971,Linux support,,Feature request,normal,FileZilla Server,
1924,Linux port,,Feature request,normal,Other,
2786,Linux desktop file should use Filezilla FTP Client as name,,Feature request,normal,FileZilla Client,
3418,Linux configure issue for Filezilla 3.0.7.1,,Bug report,normal,FileZilla Client,
13012,"Linux : User's ""mount point"" location problem",,Bug report,normal,FileZilla Server,wontfix
103,Links on remote server,,Bug report,low,Other,
4974,Links in welcome dialog don't work,,Bug report,normal,FileZilla Client,fixed
177,Links are not translated correctly,,Bug report,low,Other,
10716,Linking the XML-files against a DTD,,Feature request,normal,FileZilla Client,rejected
175,Link with misprint in the help file.,,Bug report,normal,Other,
2390,Link to the Desktop in Browser,,Feature request,normal,Unknown,
2775,Link directories in local and remote window,,Feature request,normal,FileZilla Client,
3401,Limiting connections to a certain server doesn't work,,Bug report,normal,Other,
9400,Limit size of logfile isn't working correctly in OS X,,Bug report,normal,FileZilla Client,outdated
5307,Limit on the number of files listed,,Bug report,normal,FileZilla Client,rejected
3126,Limit number of simultaneous connections doesn't work,,Bug report,normal,Other,
3195,Limit number of simultaneous connections != Queue transfer,,Bug report,normal,FileZilla Client,
8948,Limit number of connection in site manager doesn't work,,Bug report,normal,FileZilla Client,outdated
1138,Limit local ports,Alexander Schuch,Bug report,normal,FileZilla Client,
2465,Limit failed login attempts,,Feature request,normal,FileZilla Server,
2820,Limit connection number to each connected server ,,Feature request,normal,FileZilla Client,
11161,Limit Number of simultaneous connections,,Bug report,normal,FileZilla Client,rejected
2348,Like to see Desktop from Local Site,,Feature request,normal,FileZilla Client,
2145,Lighter download,,Feature request,normal,Other,
12501,License violation,,Other,low,Other,rejected
12745,Libfilezilla 0.38.0 build failure,,Bug report,normal,libfilezilla,fixed
5239,Let the user select the directory for storing settings,,Feature request,normal,FileZilla Client,worksforme
5427,Let remote site file structure follow the local,,Feature request,normal,FileZilla Client,worksforme
11332,Let me choose which program to use to view/edit,,Feature request,normal,FileZilla Client,worksforme
12336,Lenghty wait to get to site after logging in,,Bug report,normal,FileZilla Client,duplicate
2017,Legacy FS Support,,Feature request,low,FileZilla Client,outdated
12670,Left panel not show dirs & files,,Bug report,normal,FileZilla Client,rejected
9673,Left Click Right Click is treated as a double click in 3.9.0.1,,Bug report,normal,FileZilla Client,duplicate
3100,Leaves open connections after clicking disconnect icon,Tim Kosse,Bug report,normal,Other,
